mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,0.0160867646654112,0.684062260168567,681,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0653505943846139,0.684942561583412,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0129261062957929,0.685762380101517,37,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0213383256370886,0.685881933987181,651,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0491457479402782,0.685924357372798,131,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0148171665633719,0.686530246679551,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0150671834195805,0.686916649553198,65,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0120975214609192,0.687214426944972,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.123640047996485,0.687373104581577,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0125735368163415,0.687668294059248,301,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0147837416896788,0.690879298092517,752,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0173027149994045,0.696665930178686,692,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0148022163571563,0.697164075211343,452,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0124830489645694,0.697333376314975,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0132562187092167,0.69854239431364,510,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0146926508234609,0.700773759101709,113,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0139466379773756,0.70163462494286,336,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0120438033475848,0.703658678211088,276,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0109152206756047,0.703889441797559,245,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0200825893962092,0.705087174337393,685,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0122830486696565,0.706605127887743,474,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0126548759897554,0.70793932304014,31,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0201275151773522,0.70835036760031,548,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0176312748890075,0.708639473155602,29,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.01591244134733,0.708892097595082,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0139515359742656,0.710511427213355,738,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0184518636936488,0.710815577455862,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0176789700163342,0.711243762211906,49,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0136993095579367,0.711744314709172,741,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0122845114931201,0.713118155136719,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0130790649118934,0.714430803725948,477,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0124817394618245,0.714471008739747,537,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0114602502758752,0.714892176919764,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0186926125859986,0.717793129546969,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0108748110459245,0.718199464578536,402,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0121387609698628,0.718905735520253,344,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0187619566073916,0.719125592701374,147,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0117538251828613,0.719475783682002,221,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0386471136474694,0.719626924539513,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.011885213997389,0.7202465613742,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0117711160559383,0.722129673177674,421,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0131241260486167,0.722820508426014,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0166613367555968,0.72369077580277,235,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.18605243358837,0.723876113560386,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0101214678952633,0.724098830521228,73,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0126007157570437,0.724940394895693,281,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0118095052689169,0.725954858532202,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0151079738731458,0.726526347992276,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0159599297221586,0.728509141180397,507,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0126624074081426,0.728611660646557,244,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0129033923685488,0.729337926452617,285,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0127554082980882,0.729410155275739,566,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0108703381341193,0.729744779676069,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0124610893389366,0.73024955209716,698,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0106792204216643,0.730526809074824,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0102215902529552,0.73438539533105,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0107421620487655,0.737163838252134,272,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0122061371566357,0.738317354022731,395,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00929517195596709,0.738711398433216,257,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0147027393903754,0.739954718146581,461,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0108834986807468,0.74062791011256,740,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0119178315455025,0.740907053557687,149,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0103605242824902,0.740979579348981,371,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0171590563712483,0.741641085867927,105,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0152658604928417,0.741983640765164,302,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0108091649715386,0.742410273813928,431,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00962848083053776,0.746450933794271,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0099624471373099,0.74745092533798,555,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0112541479138566,0.750272558987468,89,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0169162798505989,0.750455854955737,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0106412256758171,0.751064046193788,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0116219862282261,0.75331913666437,116,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00891825993857224,0.754456345660389,39,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0101975873409025,0.756100980948222,307,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00982447238601025,0.757169948690853,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0245993928220779,0.758448725989616,390,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0147760521313491,0.7591209814811,329,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0109995578313084,0.760063175200935,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0105992724124095,0.763042842648919,456,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00925680850865822,0.764208931370618,565,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0135536063361831,0.764793917288567,393,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00883718992823082,0.764819152708549,592,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0110291261845352,0.769783473332399,646,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0100643642509474,0.770220621271958,284,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00984180882799266,0.771258951375211,507,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00900321102037147,0.771591705781979,654,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.010528427968159,0.774337241873054,451,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0511877342680229,0.775647359296679,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0381238528168202,0.775666185426391,91,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0111098433082398,0.776535840537767,170,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00868888200001414,0.777589976823701,467,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0102226799472442,0.77861716289107,86,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0104540671379128,0.77900918488846,611,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00942813426008374,0.779263590755493,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0141141451628767,0.780290458724438,11,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0101761748737963,0.78093936291176,587,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0103422865175975,0.783073265779993,85,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00924052897665419,0.783242625991514,343,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00911378241219758,0.784164944937714,453,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0103705736940879,0.784762154919302,242,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0120353919881591,0.786708329399609,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00962687129991981,0.790656088797652,574,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00832907056434096,0.791696432616876,412,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00957898018027449,0.792061297954277,492,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00866859657299995,0.792670510567152,403,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00832329894074375,0.792943485403119,63,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0189089063080527,0.793044237734895,164,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0098849562127712,0.793978896230876,638,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0087428661955706,0.793994614728815,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0094204169236416,0.794268460614032,644,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00797898743176788,0.795204321143674,374,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00966329463694389,0.795475260772386,130,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00826482640712203,0.795877996421796,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00814823391941339,0.796354611587493,584,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0106307401069173,0.79789149341453,346,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0076410062846364,0.798305670972937,759,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00834962207249873,0.798494108398238,195,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0105084698733304,0.800323395071196,697,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00941418588613812,0.800768880904322,178,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00832518447808618,0.80102109207842,634,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00944189807385121,0.801371117540626,642,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00822838145917257,0.801821181044345,529,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00716996566677544,0.80273524813228,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00806804325480032,0.802798678714725,596,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0181578029726762,0.803423849848974,114,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.008561228935868,0.803582713339399,701,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0112729701158143,0.803722882268048,326,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0141882010875974,0.804856230625603,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00865881217594942,0.80589303710588,460,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00843643212781808,0.806871235717508,700,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0128291279780209,0.807117474497183,443,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00800522749196756,0.80912919996607,693,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00794170263143703,0.810820984523351,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00747260427909685,0.81212193415078,750,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00781559380480485,0.812860782994087,384,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0124287709728316,0.814422975359164,463,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00870524411910926,0.816322847662561,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0085039952770651,0.818787948981767,95,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00886546788962886,0.819008392863957,573,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00736686829393106,0.820339847805361,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00978200748754296,0.821638674827206,737,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00777035760317168,0.822297275584083,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0111485330806375,0.825788050237008,254,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00750755396677821,0.827176422997203,522,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00666120585703952,0.827253370833569,328,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0120380971255115,0.82750214427633,139,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00742431357242888,0.828098347795908,342,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00713941532239583,0.83072887491656,19,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0346219563783995,0.832182195190165,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0112015268688925,0.832553415000985,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00736890886892315,0.833528903776174,96,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00613122843056375,0.833623869128429,290,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.024102597592112,0.837030014161649,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00606784197693417,0.837532793345819,298,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00729985937893224,0.838511554655711,60,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00737144608459083,0.839648139067537,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00872641347377822,0.839973204466569,100,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00738388767045971,0.840041701473511,165,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00694824392963504,0.840457617432408,631,pan-cancer
mRNA,CTRPv2,968,AAC,0.0134690176342663,0.842722568896346,9,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00717890081314798,0.843753046586827,528,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00868284626904136,0.848557216926088,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00622077451551139,0.848860632942417,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00629358572775561,0.852645432598568,79,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00616582740389769,0.852883899310663,66,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00721820786325777,0.853258331873881,200,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00661178650594603,0.85405770385419,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00702835300072869,0.854609600686623,493,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00621096104515408,0.856100818725299,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00617208725383729,0.858243257403726,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00717400775067886,0.862478777107225,534,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0244863249758484,0.864231121584578,188,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0222996079811848,0.865512021004376,691,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00614310548278822,0.867125487638366,559,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00989405220562305,0.86877516480916,232,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0085210404198668,0.869239233953672,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00584589931611838,0.870630839422858,693,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00492482227668859,0.873223848902398,340,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00721261791815834,0.874437206419544,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00812739919570762,0.87454383329805,320,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00572738424342954,0.876349860032645,173,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00494855456953998,0.878281340556272,32,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0250961181684091,0.882611750475587,600,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0072846105534776,0.88623731934546,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00513415518839292,0.888013167780253,612,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00468156435902361,0.888130735575537,514,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00513339357165846,0.892788275473039,705,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00483112122723652,0.893029855716695,263,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00531807962415915,0.894083045386342,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00493587389519392,0.89413312426904,146,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00420412868791319,0.897923450763246,550,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00631396166178374,0.897985206241486,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00647108193327039,0.898289580118142,643,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00579297973463515,0.898426145821957,564,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00406278441118856,0.89849004021287,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00399529535249075,0.900476558931214,247,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00653861798972636,0.900850360348496,571,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00392944035115956,0.90322227911125,757,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00656701029011586,0.90388630720218,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0044329804999746,0.905055360053749,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00383232231691519,0.90658700534444,397,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00414509745012463,0.909282966914354,309,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00355408745578384,0.912106001363216,613,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00386288819902864,0.914353994599372,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00502044929085514,0.914557633297529,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00484743237673693,0.91462032528479,12,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00393672053025795,0.914922602399453,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00383203305795495,0.916845899520875,428,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00361570685658408,0.917080202216577,662,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00341220142090403,0.917331523197768,42,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00393607627183589,0.91765281344016,184,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.003188639770831,0.917663371252524,570,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00391733978158307,0.918023482114751,71,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00307123352969307,0.920002085856233,33,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0032831303361364,0.921826377527478,726,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00324151313728073,0.923475506261036,44,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0159070897285809,0.926137001525859,592,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00296018383374488,0.927816660767344,4,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00312518524451451,0.928364799855089,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0031389624630493,0.929374847426254,169,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00444078243335727,0.929781369744533,603,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00264084093373491,0.930163648020826,401,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00242077720321242,0.930545554895942,699,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00626880658187382,0.932277798153485,126,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00302424693106383,0.932780804517879,76,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00419088604565148,0.932925904905416,99,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00424472329239186,0.934083914821708,531,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00416363883032698,0.93489352181103,10,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00259646240265535,0.93511886853409,458,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00287665055223371,0.937189416945763,675,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00221821624687627,0.939874262647831,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00256824935883739,0.939990993477756,558,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00378940051689845,0.940322405183965,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00292535976172569,0.941721668955559,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00247808787828312,0.942004957278461,279,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00237895216299646,0.942329195926929,350,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00239473519003988,0.942608554600181,243,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00323750357459367,0.942846688885885,694,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00485978155036205,0.943891008598725,111,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00341409473997612,0.944282355896228,733,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00356828314643455,0.94435075461148,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00197481373491018,0.948648957332838,332,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00296804489712862,0.949137019061455,150,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00250749177642559,0.94965967460531,46,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0021041550276119,0.94992996558306,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00292248270174542,0.951271993027876,680,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00293586087097408,0.951300570114187,590,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00313152316321383,0.951711449375703,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00700410744694562,0.951840928719604,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00207612254267236,0.955135149521973,593,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0097851562507047,0.956646937879039,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.001965782805938,0.95891586525749,102,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00183875787580357,0.959029403798967,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00187463385137502,0.960003437544314,117,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00182925089153619,0.960006583911613,321,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00155541679806848,0.960500953073374,670,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00362034051920786,0.960589765729114,459,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00242493508638338,0.963458450543991,210,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00138243125468009,0.96430346836331,27,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00348349245380669,0.965250524080433,471,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00194337887488479,0.965361898614205,21,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00132945762263787,0.966173154708942,562,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00111618831866469,0.966292400669862,353,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00149665747632971,0.96760290994661,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0013108138733441,0.968642136603717,476,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00285610810205186,0.969297803986247,144,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00197765024973506,0.970212487561436,399,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00168474231893934,0.973462601423382,261,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00103186684128557,0.974023658907645,226,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0019796781463658,0.975799611038535,369,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00148162981739164,0.977381425917167,121,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00104515139414909,0.977812422319212,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00137978318486037,0.978205360413673,218,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00173700898206156,0.979053268656298,588,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000836686561593932,0.981594423466131,405,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000624814791633595,0.982958485074782,687,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0007176979009698,0.984735052798136,667,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000849119496082734,0.985280688863027,585,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000646124956484627,0.986215015127608,179,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000497218232274147,0.986401136697432,259,pan-cancer
