mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,0.0430158009387848,0.321228295502139,208,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0515204053167299,0.322852665704705,742,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0370655086465252,0.32336404762376,66,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0421068837341323,0.32683954932494,449,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0623961837018073,0.332225134628312,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0369709379497093,0.33237454278242,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0353429989757677,0.336120078602115,260,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0366896472393074,0.336476481705932,608,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0515176234934701,0.336603409387809,150,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0419282087421589,0.339447778354417,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0414766353717671,0.346690082330218,20,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0409119334207585,0.346972018328569,285,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0371177691379495,0.347265685177204,441,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0351313478479721,0.348695355419336,740,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0569274125328934,0.355236609571041,685,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0482319567494657,0.355501364902746,326,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.124586182683375,0.363722823995585,131,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0475943183940121,0.367934300493131,754,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0552601035417148,0.370607246161729,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.038184967139686,0.372005788728513,135,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0505479065029476,0.374746425026327,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0329795355125949,0.375678708234828,77,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0503606703474055,0.378374336712048,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0757032986399076,0.37952471072571,137,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0355861751662518,0.383763130764043,727,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0355200302868527,0.386483764152133,153,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0352552298419764,0.387750409210754,624,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0521738105663549,0.390500147191405,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0543671412097006,0.390507034189092,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0318795528008648,0.39097492681775,220,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0366337365856179,0.394214388205219,605,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0314390782721013,0.394222198696233,647,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0537982456431258,0.396193404736918,97,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0461301657593422,0.400672187251871,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0475637485835003,0.400676533526489,345,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0365041486027315,0.400898631309179,106,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0352730683054359,0.405294095857811,492,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0361925049336744,0.410231521993614,229,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0313389177889233,0.413454518375496,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0351797193277608,0.414973831903994,201,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.046520323320298,0.418643482480629,320,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0356869393396955,0.421906244710223,242,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0289318713023643,0.423078003397003,276,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0332210677657224,0.423310415093656,141,pan-cancer
mRNA,CCLE,TKI258,AAC,0.040668074688351,0.424712139651014,694,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0405234804453384,0.426167108619157,684,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0338144256859485,0.430318543532496,483,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0608860737699188,0.432317945899495,236,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0411721385641103,0.43427096687315,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0347195073322813,0.434545731356397,154,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0316710066112334,0.436118999342927,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0333276532544384,0.444625638038064,181,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0325767845401057,0.44607318529641,438,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0323465683729272,0.44969296913489,107,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0293339123696612,0.450321304326554,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0274478630245162,0.45214273805032,314,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0392208487560404,0.45227270306757,585,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.03284990791227,0.452545586854475,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0289605222254108,0.454317179787631,691,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0286748642011176,0.454479487580361,189,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0286353678108938,0.454611047500973,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0297810477118575,0.458028774066095,621,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0329405404605001,0.463318320793204,200,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.030269215589274,0.463828639039182,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0376784529802705,0.467660202730496,507,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0418635922728861,0.473421488315034,239,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0352795135995784,0.474726084780812,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0243172126720924,0.475591499568129,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0372099574695815,0.475927562986242,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0279993118239742,0.476267303068494,512,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0372892591606058,0.479714168031738,40,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0595058775857988,0.482512042915081,171,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0265609737529104,0.485675279223819,19,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0258854776501294,0.489210579539938,59,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0410663604494707,0.492613425790674,54,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0266347632243103,0.497583475763531,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0275049030626026,0.497839189066574,700,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0286639075708764,0.500010851882826,435,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0284405077528323,0.500228865838265,409,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0241697513376079,0.506025308799992,615,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0291524092501927,0.510344457345428,159,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.026432731727124,0.51136989681888,300,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0563117991462797,0.5127104389196,134,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0310040128732093,0.516853428448456,346,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0278026859166732,0.520759656709985,724,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0540451269272397,0.522020255006535,172,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0241914490675364,0.524132646506609,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0357537457381511,0.527836357838844,606,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0342519984671221,0.529265831565914,38,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0232667954677781,0.529726315426808,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0563279059050798,0.533859482826925,390,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0263484028209366,0.535600196912099,482,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0256925732042568,0.542208403211526,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0372607259511152,0.542665680957591,210,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0345451945405515,0.544609918729435,600,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.033729482000007,0.546701862402706,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0234854146997686,0.548485634390785,7,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0241390537041514,0.550175100519878,645,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0228529020687557,0.553505194630615,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0257397250640612,0.556702770440424,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.022923223585633,0.55858298750268,731,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0315461040985537,0.559137581151661,259,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0215689282736972,0.564148101291114,431,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0206815173834806,0.566246445151032,661,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0498438941364564,0.5663995000028,132,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.023347291196288,0.566839199124681,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0489575990937413,0.571474848249703,641,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0345724744915928,0.572639392582187,599,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0248458401788357,0.573385503519175,638,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0236477605910113,0.574347487463345,299,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0343031007892492,0.576591346690651,175,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0232500364437686,0.578816377096515,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0236579006190519,0.579654291658114,710,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0465494851041931,0.582951505733653,124,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0210052599135356,0.584316970136065,381,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0238253102072459,0.584487180475114,179,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.046401884899994,0.584968987271732,123,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0235347724597531,0.589097938467178,289,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0193465338250172,0.590240453602403,335,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0337269167662938,0.591122418154229,143,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0242161806363751,0.592740553637402,442,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0489969677875741,0.592940043861476,108,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0473585140863018,0.601377267860684,308,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0222818336065531,0.601693132833479,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0285174314077995,0.61443833149332,11,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0181199606008113,0.625126749542312,246,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0195482020544327,0.626630596733967,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.028203291358392,0.630322229702518,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0234213226993135,0.641072645480085,737,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0381836552364009,0.641938198649743,658,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0225933620292341,0.643012298773753,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0200740943001701,0.646787971397679,95,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0187712781611681,0.651845970197727,8,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0162632524600311,0.652378298478193,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0185890668215779,0.655000371893652,719,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.019183588943286,0.660173985094157,732,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0193025955524571,0.662002043550749,230,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0172266489718469,0.665087308702976,279,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0186677826975627,0.665203322718347,633,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0176052627560381,0.667248596225777,701,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0159467450166176,0.671836530839317,22,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0160804731087771,0.672908710002737,206,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0152682042356187,0.674315892015773,37,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0233995077206745,0.681693350300509,88,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0213182746808384,0.684374957469597,394,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0169078273353127,0.695564847632519,30,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.032321701212538,0.700742358866858,114,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0165018323034553,0.70631056504489,116,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0212364133217856,0.708281011821591,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0158883130443348,0.708940422315403,52,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0140915552250726,0.711886662805602,205,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.01485715663866,0.712818628511718,505,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.01386958389654,0.712858980704048,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0199450127308467,0.714917426410814,733,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0137480447530639,0.715478338743337,745,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0133658924271123,0.722316964960012,403,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0141129662416073,0.729295683520075,480,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0139983747611361,0.731090302689345,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0235340911753516,0.731456535074553,440,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0212417319076106,0.733855313788793,548,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0150608212194327,0.733959537534537,552,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0270151885404428,0.737096250394431,487,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0229565718113528,0.737759388306815,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.028720587819331,0.738427063192563,68,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0120354860073386,0.740147588938114,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0126016586273843,0.740329201438304,275,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.106468505561296,0.741907548494113,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0135320021206336,0.752413103799925,192,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0956860223210501,0.755836892911137,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0120453065636012,0.759165594999263,342,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0131259897298538,0.768453053732471,71,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0120084526374751,0.768857902216269,488,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0120605144090999,0.77286755932752,628,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0120458238705671,0.777445765205169,336,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0115476892026662,0.784145755062789,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00996561327582035,0.784422788281554,729,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00992225404973443,0.790366723786332,90,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00907948129822519,0.792221129538921,82,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0118403358978156,0.793331686475772,493,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00963897035464017,0.803801802088805,497,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0103050403199886,0.805896187910215,194,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0170726317897733,0.806460456666736,232,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0090208755966859,0.806639684218646,757,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0141609354812064,0.808147621349214,118,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00908581051161563,0.810086510411061,693,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00870345728918722,0.818033981884358,673,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0111631415783252,0.821125240492632,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0129029839305488,0.83427032799286,121,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00905325111550982,0.837339551467327,673,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00880149534734707,0.840781503973539,655,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0167022977418459,0.84281539785812,83,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00759872729191845,0.84511774581878,601,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0148057166168471,0.846839611920206,369,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00687348096335752,0.850630931820045,32,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00810281870796398,0.850942125815523,653,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00608245016796252,0.851902826821446,688,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00740936143237597,0.852216774606148,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00731961749749695,0.858953272193454,475,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00788952287362926,0.859113767467818,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00744627301076811,0.863116053185137,559,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0070626855883332,0.865536898497405,479,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0102783832901719,0.86631808979958,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.015018024647271,0.866682791599905,429,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0068842206178315,0.86953844919428,196,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00626561182153025,0.869562092785722,388,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.008640010480104,0.87357969414011,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0085077182244112,0.87442732764493,714,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00735632948871555,0.885866749607774,651,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00566432018438033,0.889442549233354,312,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00543582455246009,0.890762558572971,537,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00583422131542368,0.892539505646592,675,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00489814714262485,0.896533133709392,699,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00573880005201413,0.897991166459917,170,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00744657099287101,0.902273407134422,162,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00599999779755248,0.90634991634228,747,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00680464281224923,0.911690877555074,463,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00373017866630153,0.913573690398873,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00396852207788892,0.918560636274391,324,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0054047087317415,0.918887553131433,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00363445614041727,0.923355077714269,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00508813835626377,0.928034746718746,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00329140492618707,0.929608567303829,425,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00507941064748952,0.929982078759302,730,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00342848186661517,0.935979764766787,50,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00285829801014756,0.937892445227997,708,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00342329185923145,0.938426651184226,593,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00294285228881744,0.938802978860357,722,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00330015337491186,0.938975979532434,528,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00281078919595317,0.938984007450445,602,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0104352648767799,0.939754332671019,656,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00354075530648169,0.941329955673196,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00308085418222283,0.944148751742656,642,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00906275526008406,0.950182294141498,61,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00532557042218062,0.950256913851027,459,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00232654212692923,0.951023812300375,278,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00495780744038547,0.953134694328932,151,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00325071893662509,0.9546152733052,217,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00206642434754506,0.956461691776366,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00203569617811287,0.959846554538899,180,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00266419494606066,0.962503767147056,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00211820438307688,0.967135156370138,527,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00219728233490758,0.971734319261885,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00164051373633957,0.971738973772045,109,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00279249997649764,0.972364301147452,111,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00123145314808317,0.977790188332702,352,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00108368984595252,0.979063257104584,89,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00169019452721135,0.980323586923787,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000716366322042241,0.983854181156551,25,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000883750265956281,0.987968878743338,399,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000567951175080657,0.991838848334586,746,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000176894719883676,0.996445098842648,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000314310679882353,0.997065524883589,164,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000101178465241611,0.997802183294427,496,pan-cancer
