mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,0.0182385411497804,0.618429500361066,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0187606554119179,0.619566108685505,447,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0670786048138873,0.620934872271057,656,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0191883907674708,0.621480848600206,362,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0195109283221461,0.62290630493972,109,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0184114780405173,0.623037050608484,192,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0164358646668008,0.623094699371828,22,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0167556508033763,0.623611410808324,547,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.018820907729723,0.624477485211281,230,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0235940798136439,0.626986658147996,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0178382642877975,0.62700854963945,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0224452539737776,0.627691190909064,564,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.018143943720533,0.627848842071126,559,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0182664143933552,0.628688163761318,549,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.036258087004134,0.632033668689605,161,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0212794844270791,0.632305621496006,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0178475853542979,0.635715773571467,566,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0183587969214997,0.636018942189222,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0173691271346321,0.636094045936289,477,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0177012177550447,0.637096991090772,357,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0220109713649649,0.640794885391588,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.017558351032926,0.641299035121882,173,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0177267786164939,0.641601450875219,454,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0164222493730206,0.642958413943545,138,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0173662059974507,0.643725137003387,104,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0158892423895878,0.646959877295846,280,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0320666746665105,0.647776091825841,236,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0176377239982018,0.652540472968306,352,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0352569760346428,0.652787249645906,140,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0153897250074459,0.65351824463926,598,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0167144681791558,0.65524178117621,633,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0141851729074929,0.656891000204227,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0168166046921337,0.658686626298852,201,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.014809240710014,0.66156481079149,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0145495074826994,0.661870410684791,550,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0238687689580042,0.662882590443267,443,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0149102160318643,0.66299535089138,512,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0329501167585535,0.666130789315561,123,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0156028457304155,0.666265407557466,300,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0141003347008469,0.666557190225262,400,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0149197708518431,0.66718773260905,279,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0164940619391402,0.670633759645861,652,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0143486456858207,0.670802676615213,189,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0141892611103875,0.677234579039071,446,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0157396915389345,0.679710477442158,611,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0147514591294896,0.680176970254254,153,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0220295710752126,0.681785276061258,359,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0147663231930211,0.682276376317056,525,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0224312080714373,0.682640582979469,54,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0151210219698808,0.683560446285759,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0176643076269155,0.684286295899838,191,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0157201536966568,0.688749581261684,227,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0219364557921474,0.691039274303986,463,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0128460231005684,0.691126176143664,729,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0127113970510203,0.691432487927495,661,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0187398095421211,0.692653414934898,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0221227861355621,0.693224180012208,548,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.014840092251847,0.693806370488638,607,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0224488186542061,0.696009862185942,143,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0130620808941953,0.698352567990474,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0147938947799482,0.698493752344701,347,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.013822947533465,0.699756697117369,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0139428624313642,0.700832371739302,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0139037388986522,0.70127613189095,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0286394675366402,0.702723083812719,171,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0162975498574379,0.703879478080628,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0141908936880028,0.704065302850385,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0142066546010509,0.704798883385483,451,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0133461680914733,0.705690814350008,41,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0476987954212319,0.708373752320673,101,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0139734076290392,0.709048696746713,594,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0122662966200328,0.710338969282732,322,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0117746011031251,0.711305537679481,670,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0132001877133159,0.711345356110902,480,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0125245538795815,0.711414511712436,205,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0141732762241499,0.712175909980924,65,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.013938285267107,0.712791098237898,728,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0188639461772942,0.715145465093938,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0164936796242114,0.716222892128323,527,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0151325076539318,0.716829592679209,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0127140032579411,0.71803824990163,561,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0141087437218777,0.718441746542257,493,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0126559702850071,0.718626807615842,410,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0288894644173098,0.719699474098495,641,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0136575882722947,0.720139246791279,178,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0123335873115166,0.720333480249034,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0136584505727523,0.720682280844503,635,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0125582124722074,0.720934277553251,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0183236861136301,0.722450324571389,121,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0120384657314722,0.725529756852679,388,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0116260772180577,0.729512238194172,720,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0173491340332645,0.731107826549738,218,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0134542291695077,0.731658503812915,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0143822734733219,0.731961360353451,356,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0128463711545043,0.738183797303295,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0120285935754252,0.738709032900288,727,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.023143008635996,0.742442601105582,588,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0124979000274894,0.744850154174584,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.015737124081805,0.746023343155955,259,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0160817940041753,0.746411213536324,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0112013070455512,0.748918222048756,488,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00984011453783079,0.750437425112289,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0144115386441532,0.750633606163611,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00949083797429682,0.752434495004428,298,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0126048580980735,0.753559539881243,148,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0103350708213798,0.75387990285639,671,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00991002481128744,0.755485181789,335,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0107460914912469,0.75625745313548,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0103722520406404,0.757099131055112,634,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0114156137337732,0.758795107305722,336,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0110669375775861,0.761506011517898,112,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.011333289448049,0.761629722492645,483,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0114931224080494,0.762261139395747,495,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0151498701427582,0.766204174044897,88,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00972210395545317,0.770118124216943,304,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0088355476712998,0.770716824678949,1,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0329396315794124,0.775037705434036,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0108758155154744,0.775444906668641,653,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0213514049402219,0.776692400166579,586,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0143058681098702,0.778983841950894,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00998647582988158,0.779211131645313,645,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.010420137601969,0.779643661327377,710,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00895397408008572,0.78015833831908,276,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0103376223784701,0.78088122043757,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00964325080438622,0.785706654240391,419,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00791063911586983,0.785878122186792,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0361674506590109,0.786661511770877,131,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00984998255550173,0.786762897213511,595,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00901432578259393,0.78708151048046,416,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00955051737372975,0.790208177619185,448,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00901292233984965,0.794000169401587,31,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0130797550590114,0.795873637883275,11,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00909128947524293,0.796501712755389,510,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0200459479981914,0.797526668767562,134,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00967850261308432,0.801038360942438,293,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0131188728247474,0.801797755493448,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00838161167348371,0.802957190127858,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00952904676572875,0.806232727974865,552,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00808575310807668,0.807702498486249,364,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00785729892401382,0.808775087150625,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00877060364990854,0.813647927436412,309,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00789361500395469,0.815500854072485,237,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0173728827707682,0.815663400283871,390,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0083333245412172,0.82443937761505,528,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00834204719797411,0.827084452646546,366,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00819969826258367,0.830140432912097,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00784244289568429,0.83180141851691,712,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00826797925378846,0.833646370217972,751,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00706158281230392,0.834788349134393,739,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00796788248727161,0.835383632894337,673,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0154543604456392,0.838377149675448,305,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0103051391093938,0.838507857472546,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00707286322289282,0.83876332068819,586,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00770369063891548,0.840112634820554,2,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00904272090261615,0.840591615069334,21,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00722661745035964,0.8406898363846,460,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00751423922707042,0.843147860333413,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0104323634115427,0.843293355420734,643,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0105267287838714,0.843598954569804,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0063846671200446,0.84630428528606,246,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00755011830044932,0.846386208843313,154,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00638113149834407,0.846919261467117,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00658004695100348,0.848437288674022,188,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0070517308412685,0.849266496029406,574,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0096142272363907,0.850691461396314,217,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0108093157348597,0.851254452749783,139,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00656793435890337,0.855633292250447,597,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00848573574066609,0.857607708173434,754,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00821107030146706,0.858675202726177,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00617219068503729,0.858954946002199,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00581194336171159,0.867878095089653,342,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00535518781677245,0.869897563885659,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00622120322167525,0.870068784135181,540,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00585935754984606,0.872040222871183,141,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00516039855393118,0.877302915109047,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00552679526418286,0.881133620359383,18,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00575490715030994,0.882411677723757,452,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0083502890082442,0.883079314781633,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00552296450350804,0.885181000119068,181,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00544639898026242,0.886062650794302,741,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00468921457572026,0.889449065062042,521,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00435358399479104,0.890185804844403,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0120212483338959,0.891247842613923,471,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.016792975862673,0.892982772693494,129,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00685267735996247,0.893280584531131,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00798101729713152,0.897292801008048,232,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00464669439486116,0.899946116290698,644,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00983892938897689,0.900281463667132,429,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00420774026078206,0.901560271892662,444,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00420709035276737,0.901914535346731,423,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00458749403290506,0.903713691029033,145,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00454590901288248,0.904455485376089,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00321217163917763,0.907798641935092,264,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00429794844156915,0.910679163437558,470,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.004021824557803,0.911552095330008,478,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0054477435470344,0.914851059477288,10,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00541920271531306,0.916761611632024,175,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00330747196977331,0.917734902908226,260,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00354734430526522,0.920772234670391,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00359491750827258,0.923798094345366,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00319476782394113,0.924432228909533,278,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00428881178301659,0.926478983756677,684,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00344301585659634,0.929715016164166,158,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00289735467809353,0.930183851061529,77,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00300969124480431,0.933456081785085,758,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0025570745472974,0.936267388284491,270,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00371790703810931,0.94682746334529,45,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0023194247087136,0.946975084245925,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00212526728810794,0.947970152704259,752,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00355329829409459,0.949318638414037,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00194866836388355,0.955378193713545,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00203640347916197,0.957290712371949,106,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00194829442455032,0.960774298074452,639,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00181527898335577,0.961902470375576,389,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00215155729585501,0.961920718594402,433,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00175245592371288,0.962190652600207,52,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00172395478051756,0.962842460874831,8,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00232387872338708,0.963637093806698,122,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00216018655867156,0.964716351771528,733,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00175793438567131,0.96496770793918,103,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00354694338534204,0.965303959825017,126,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0013753219156182,0.965370826746997,723,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00167289935542185,0.965758928468646,616,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00169114287820733,0.966155192078752,738,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00132152608097332,0.967118406935823,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00189745492440085,0.967210347921593,393,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00149788804706425,0.968750933442607,24,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00143456179902993,0.96924017962078,98,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00110234937117229,0.972507233127901,584,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00201861989304287,0.972604727136266,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0010805842668474,0.973478058174744,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00118795223044117,0.974658230607086,107,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00110088589985076,0.975191694661914,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00110583881741184,0.975742065173202,96,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00103429444528833,0.976445335357876,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00101561013195175,0.978309883027983,30,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00144565961476292,0.978757734735169,147,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000851835626566608,0.978954802107564,214,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000927633673692862,0.980090354585085,682,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000836862665875325,0.981099345138618,525,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00111611343383155,0.981756984781292,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000791972178091908,0.981880365583133,497,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000840763818478392,0.982234266466938,110,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00147389389676177,0.98450012589825,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000536967494031158,0.989006243833759,442,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000366582558921235,0.990723787813447,25,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000378019780990347,0.992071576869087,222,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000428962123767841,0.992368868650442,234,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000392367513666951,0.9933728094742,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00025057120043626,0.994183923480314,290,pan-cancer
