mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.0383459581208603,0.597164071316269,171,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0171321185390561,0.597377517929752,58,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0994892633468726,0.599702885864867,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0990090015266048,0.599815311811764,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0188127646008378,0.600560045663054,407,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0188952185666037,0.600880634636597,187,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0194368112147654,0.601810797105805,413,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.018120202238785,0.602241761183841,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0185041905262459,0.60241027639408,48,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0194256125315498,0.602898691975935,657,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.017842880643959,0.605787656992444,344,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0166277297741529,0.606262222702936,363,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0184745977497795,0.607423014729057,72,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0169666054731391,0.608821572996876,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0226481388112544,0.611509835736227,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0763685610219839,0.611645722774046,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0159398168226171,0.612301525455754,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0196360864060604,0.614193064493809,94,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0170734324429875,0.617806521282727,740,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.027029062203474,0.617974784193492,463,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0163425129568612,0.618160460182319,247,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0540463023626565,0.618188641637012,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0192836605627853,0.61824939263498,159,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0265755690341776,0.619492214216508,571,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0267029099076721,0.619961502199169,599,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0757385873402485,0.620101862388212,16,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.018230669610131,0.621290794605852,644,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0267378575399944,0.622599154832113,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0189970327545748,0.623091888633535,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0144184639613335,0.624357108816016,438,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0769698489580675,0.624448858700656,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.149696377348095,0.62546512566926,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0271701384534348,0.626386781519953,686,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0179462636603457,0.626829007404564,435,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0179333514123876,0.627749775029811,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0179090427961579,0.628293298089834,698,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0222792370577279,0.630328552447732,234,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0181750440002882,0.633770657099527,611,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0160279114159074,0.633859485922568,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0231576252580797,0.634549196520587,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0163651149086279,0.635296629496277,464,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0220744786041248,0.63690147634594,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0148644377534006,0.640640101075584,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0229806499444024,0.641522734507643,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0354293838151788,0.642381036122772,132,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0151420315209453,0.643418858986389,676,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0213831260019425,0.644729945924236,12,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0161296937428643,0.645929280079491,51,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0159760235118739,0.648145490663914,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0334265123442681,0.649309108306161,83,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.133122708583284,0.650053004388306,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0246995812502026,0.650565178699371,78,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0154211989211717,0.651441957319088,243,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0147333500490798,0.654863537954288,708,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.014473804832242,0.660092153802742,272,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0138792171844095,0.660742835760943,565,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0148169920576318,0.661515456904579,322,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0170790990064995,0.662871048924307,113,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0166220666757282,0.662979851713186,540,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0223570607415194,0.666561947160264,643,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0145654839674643,0.666704370883576,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0146600271299549,0.666963976757269,421,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0140554911101499,0.66790319684719,270,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0161575784400361,0.669591132103866,457,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0219525874959625,0.670578404553027,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0156383735815625,0.670818006973655,149,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.014113047904248,0.671218537789781,523,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0155521992137281,0.671313015605529,17,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.014439859545556,0.672944330145298,304,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0308141704279922,0.67304082790326,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0307511453357508,0.676020980990481,641,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0160267261362342,0.676052450166763,24,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.016191832152454,0.676100365795178,638,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0158936789790671,0.676612973369238,389,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0135447498451681,0.677260254230235,723,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0178473291461699,0.684337079927532,100,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0211445923352991,0.6864547414999,122,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0127835144642541,0.686488973027225,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0132131510479855,0.687427470372362,562,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0136383412287626,0.68755505441828,508,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0495775211037319,0.689832409650524,131,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0119385032107535,0.690439687259579,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0154237074636109,0.691495921273498,464,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0145925564350713,0.691987855871509,125,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0693179430629102,0.692726957434856,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0201968221874655,0.693668681250653,254,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0131217262390376,0.694545679960003,474,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0111820421262459,0.696007919538026,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0156352520941236,0.697206201608564,681,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0128427187207326,0.698370379983436,58,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0147252334392942,0.698556047147037,145,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0116716050034907,0.69868431535388,339,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0106028100482372,0.699669981979961,353,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0135119582078297,0.702537505020418,522,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0144660872164755,0.705190006727735,454,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.017122319788552,0.705451891315031,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0129942275839078,0.711369319885884,44,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0124363861763628,0.711509155176096,445,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0179742111558108,0.712132602830932,49,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0176104867220778,0.712279209788565,176,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0108688478548241,0.714743779856185,391,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0142275012324411,0.716067344201535,158,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0119082249949741,0.71630008864605,584,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0115794940591953,0.720394808693315,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0127865395369011,0.721625725607281,419,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0116813085485719,0.724251163317587,650,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0447157168287396,0.726816292337309,211,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0153540341828474,0.727472962129366,191,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0633309303664444,0.7280197871195,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0109796915105707,0.728896370513308,328,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0279290018443737,0.730529047595867,108,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0122565960970729,0.730627085068755,668,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0116556834733655,0.734177567346784,403,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0116392521929047,0.734786513522149,634,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0119515308491129,0.736924046122527,480,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.108436313783874,0.737284710810213,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0128102710063006,0.737727383075087,130,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0120198836850879,0.738036474018761,408,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0121474587640605,0.739002329368302,758,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0124303470600195,0.739795817173097,612,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0115963414445588,0.743688024452863,445,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.038591730946445,0.744552096688998,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.01722002706205,0.745671257094952,271,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0149292906518603,0.746228103374113,393,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0236406061430808,0.748769438715115,114,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0165907386166048,0.749784621593607,231,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0124140312220716,0.7502362839816,102,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0114017291797429,0.750639594874224,297,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0172698027870692,0.751656545902331,399,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0107585215548623,0.753069091597259,416,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0109713591779954,0.753588314889361,465,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0152812855075771,0.755192418930183,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0109195204352479,0.757077185696231,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0117334176833543,0.75739175029762,728,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0122789093099929,0.757916436096309,652,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00936282205392534,0.759618176231661,411,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00918007748330653,0.760646178585716,695,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0105194707343678,0.765783357190481,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0210281095796078,0.76931367777455,487,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0106573985580953,0.771149432255304,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0113562206236342,0.771260345754698,485,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00940471986062555,0.771774215892915,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0127843088929186,0.771803407086826,544,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00991832404122082,0.772078539461682,7,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0106625178217173,0.776081973444675,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0873808053523935,0.77652290777107,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00903519517996689,0.777022232275688,374,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00941161246068154,0.781655303401083,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00879603000957903,0.7837573661691,615,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0107987817935468,0.785955802010758,573,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0100764790994078,0.788001732864339,192,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00913717490093794,0.789577834407885,384,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00897026055348395,0.790333091308514,207,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0098600384015137,0.790389817283329,263,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0182109778885833,0.793365181770326,111,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0094973175939213,0.794882504821976,112,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00909656435713954,0.797623861221414,481,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.017032858155223,0.800107835402707,142,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0183049333521084,0.800402904090698,160,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00861369540318808,0.800468679445361,278,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00827968022442186,0.802898698915683,59,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0178352674180571,0.803231259391583,305,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.017905783641485,0.806953022156618,295,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.040374484530295,0.80904550829945,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00887791703433665,0.811230652250804,594,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0177798465256232,0.81200269847218,144,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00984695649221665,0.812928547040737,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00849367794875498,0.814322882199871,396,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00725427178347277,0.814429446783835,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00731297105154546,0.818540270565527,654,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0346713307101972,0.82142799338562,255,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00676978084809885,0.821944486819227,190,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00782308373768691,0.822798390676848,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0169015797423791,0.823180223301056,140,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00841933608547802,0.823522927028927,70,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00839953469671401,0.827026462228142,616,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0387295188550198,0.830567009359801,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00762870410228819,0.830676751967426,519,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00789874318178808,0.831965376938932,300,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0128631995785731,0.833396785475768,232,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0340751571046443,0.833975071656573,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00655295266065405,0.834725562608233,743,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00666937807788387,0.834954474547989,649,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0098182014498401,0.836150519681365,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.010786488349119,0.837302067059007,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00797051535636711,0.83937636897208,136,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0335184633051192,0.840936604768997,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00687050399205792,0.841123669225072,608,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00752737260659334,0.8413071175451,449,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00577968777130074,0.841526024205298,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0103962383290049,0.842325227442813,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00685024805971711,0.842862369108378,755,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00562204571236034,0.844310981883196,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00560077043255749,0.84628006722709,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00736717728686207,0.848765453683772,572,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00717436587177908,0.84901263635159,183,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00702489914858885,0.849260738477329,712,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0347881631024321,0.849763708758135,361,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00634833346097463,0.850363532936941,400,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00578319116833901,0.853447842742708,317,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00690041165490034,0.853549329817713,120,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00602955870548926,0.856165252853852,504,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0241928188419284,0.861032823516267,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00652494939360366,0.862088411912544,483,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00608891210211515,0.863325364468853,701,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00598568076078272,0.865246452826949,469,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00952049504259574,0.865687805997521,97,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00598678795890259,0.867540118749383,84,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0169877740020721,0.868156129383646,325,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00570554675786433,0.868186014787543,47,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00616978764275467,0.868900683198027,395,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00602012529739183,0.86931104946399,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00539379898960762,0.870334862971941,383,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00582438026239394,0.871158507204908,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00587518149212921,0.871776389211665,719,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00511803660243769,0.87209438080489,266,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00755343490545622,0.872680961397473,302,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00821534361912805,0.87659872014504,531,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00734128881393619,0.876950789514034,747,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00536576873285013,0.87838825999218,36,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00581999628734086,0.879479776516451,85,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00479820770179318,0.880869181605582,467,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0108519999186015,0.881061953711894,172,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0254590684028875,0.881518046604266,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00539986195575347,0.881647515139099,96,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0268241797518359,0.886208822278912,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00484096576743104,0.887064503625705,550,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00491842445583526,0.889672437097436,631,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00748550548076211,0.890098742415476,210,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00456726143625992,0.893421587365653,446,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00969614462046785,0.894952249102663,68,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00498823384215122,0.898181655028463,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00927108632534634,0.898963767311329,586,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00638750306821694,0.899074760880456,277,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00462910379019783,0.901993964739983,629,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00438429860057036,0.902677500143462,59,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00435382476892641,0.9031331046191,324,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00596502970748996,0.904279085228528,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00345585066688329,0.906617734871154,238,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00361937663170867,0.90784391556568,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0038081281785944,0.908261189717698,274,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00396971408076453,0.909212706231239,386,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00379075385960904,0.913855641108964,424,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0124201652104908,0.917430738619886,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00540886440499808,0.918842688304581,174,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0140747569609474,0.918902338901171,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00290040288412874,0.923059463200473,198,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00344918246218856,0.923308753649234,311,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00343422275827038,0.923321714951728,691,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0103611137338895,0.925064484798222,697,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00331497982066769,0.925514681131867,41,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00341904555415283,0.927108738339942,135,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00298617201130048,0.928254688439855,744,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00405077695673227,0.928775107365684,461,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00318869252131444,0.93063748886858,520,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00292283523518539,0.93216040579543,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00317998423396034,0.932569307559745,482,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00417508983038303,0.934503921351436,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00281870400042472,0.93532495772929,19,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00273881138339079,0.939321577319538,351,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0126800042830663,0.94188564093882,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00502471136344724,0.945191788266201,164,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00230367816005519,0.947533922053029,283,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0021864834754118,0.952857532980142,119,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00209569686466322,0.953503921244372,13,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00213617278945811,0.954738953373395,110,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0021647697349618,0.956609609573689,115,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0019451974141548,0.956653944084306,715,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00169411753279684,0.958785752244865,382,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00236876668367704,0.958992651531598,326,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00188394317197077,0.95958831213004,8,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00186558360094685,0.959926955742366,52,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00178543382023179,0.960091460585431,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00191226942803067,0.960854711219911,362,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00340307093960305,0.963739999337856,429,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00152900648417882,0.965824652656382,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00135325040356385,0.972491079878653,241,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00233154481367881,0.972791988315273,588,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0018290434989623,0.973010419029309,651,pan-cancer
