mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Imatinib,AAC,-0.109343123442154,0.568882468553897,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0202420469338017,0.569081967572694,558,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0195344775002261,0.56919132207369,344,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0201038320110577,0.570045082594723,351,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.020501609496541,0.570302589319586,31,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0211650117383965,0.570441814673234,605,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0177322784986999,0.57079682660379,569,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0312112168318894,0.573210958107523,168,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0185402125597617,0.575185232905179,335,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0193323831266799,0.575297933578745,81,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0997681210890437,0.57597599845018,31,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0202463743709573,0.577053595252229,280,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.029028748854416,0.577356638674243,261,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0180619728261393,0.578279390575072,274,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.020454841400458,0.579599656818691,321,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0162962796934568,0.579775826875477,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0205884633285982,0.580699991232282,104,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0175525934672894,0.585259632771382,209,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0317955812321197,0.585699568296667,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.025080035667965,0.589383515067053,248,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.024641110274122,0.589757651227994,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0205809918191784,0.589803866890429,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0293965206599629,0.590431936598572,665,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0206746846180109,0.59047877265952,158,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0274618198625686,0.590586079039602,233,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.016360791215805,0.591466100066833,736,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0203655461358549,0.594491377442026,230,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0216496460993725,0.594748008437081,681,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0184258902782759,0.59490351696797,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0183169809202617,0.602634701456202,625,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0194479948604089,0.603797923786674,183,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0195682107388445,0.605078977573252,540,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0193781653344852,0.605318233075676,146,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0221035499267339,0.607808463998403,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0189076909011,0.608412571616386,309,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0180849813421842,0.609331404811517,727,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0152296680285996,0.612875872896299,437,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0261132776923194,0.613620531476588,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0158224559988345,0.618700718016813,152,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0171751449640787,0.619601477943882,404,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0157208930002812,0.621360362188501,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0186505911816379,0.623553902141875,289,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0901208796512154,0.623583719722869,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0177198625361799,0.624648687465037,445,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0158657632992754,0.625924932841485,613,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0277406087735778,0.626800980347975,239,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0171881367755191,0.629159354657047,620,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0153373140617575,0.631197883759062,401,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0362356088647831,0.632209417822297,123,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0172202021965295,0.633844641744933,197,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0177446412339363,0.634653788317778,448,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.016390945825288,0.63881616032504,416,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0165589011281375,0.642618037735963,536,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0177269635552804,0.644081615069935,552,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0164501760710212,0.644624791718683,515,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0570058847778073,0.645618386659447,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0175769180181658,0.649740124292635,293,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0165453449792123,0.652267673306143,75,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0147120912310519,0.65231662179835,25,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0172973294561625,0.652599583059729,495,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0150401358322598,0.655003874595044,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0211226360275609,0.656134138084216,651,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0235643237254351,0.65864116149467,733,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0316071998484021,0.660100497171776,128,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0153761039415966,0.663670633260763,407,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0150026638329653,0.664089634738652,220,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0737642260069072,0.665246496365085,630,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0161038936166805,0.667375148009272,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0151045395461619,0.668732306942693,521,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.031589504682317,0.670612186473022,164,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0120150680737329,0.671040150672272,265,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0147447745063851,0.67174746103866,284,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.124324962410253,0.671959354383733,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0763580232879154,0.673520567588806,51,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.060893353613091,0.673691076566402,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0138593930835792,0.673765674823115,387,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0156625712607985,0.674567462861569,645,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0136295882786537,0.676045667121243,467,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0199554126433706,0.678934372070459,585,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0183356594617631,0.679080700199389,461,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0151735143254082,0.679083460251659,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0633110599434232,0.67933005346301,188,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0146619523407626,0.679507762815276,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0152614798936144,0.68021490970256,135,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0229940824422096,0.681161836661713,143,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0145447243531688,0.683415747612276,396,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0282109910745272,0.685067326695165,236,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0135951029502999,0.685631848479006,226,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0217185877345185,0.687373311105889,359,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0147542274921329,0.687860899611668,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0185560053607417,0.689927122294701,581,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0128014751432661,0.691151055824164,699,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.021995969989711,0.692568796904916,88,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0140477323189342,0.696118102638153,475,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0197669292943737,0.696188297569957,118,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0148489622494635,0.696285321266909,300,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0136928006179671,0.697272985034655,713,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0133865219797408,0.697485112978917,364,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0175710207384195,0.699090199954834,604,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0142562945722813,0.699806885977752,633,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0148711342689172,0.704236419429574,170,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0123604829997586,0.705175065042547,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0726988705507953,0.705706468877179,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0137261671828018,0.706379225638003,691,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0278186497519211,0.708311858340276,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0144578750715229,0.708597099672931,94,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0139012982286173,0.709778083248047,173,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0142926935466075,0.710900661845392,227,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0644517332443814,0.712360018782803,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0190139766412547,0.712837069521236,643,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.013294176455133,0.71435930088068,711,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0621614240316629,0.714895884661171,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0137674886369311,0.7160124295592,199,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0128489507968004,0.71631566934062,706,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0123231236218501,0.719123970807439,757,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0107017991022746,0.719171649952994,198,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0125212166627207,0.720858343428685,312,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0128365957217325,0.721179559308313,290,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0150826277271327,0.721198442816962,291,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0099691092074628,0.722334405592779,353,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.013828269144181,0.723550260786685,182,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0282204603090342,0.726423597214077,471,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0113343775589573,0.727192874848926,383,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0122881471814655,0.727466139617703,567,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0200659196961693,0.727730304199035,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0588713532381637,0.728567351239637,76,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.01190835023748,0.73214142673181,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0610591461782751,0.733285654932967,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0122820237571333,0.733544940416259,169,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0581552243740454,0.739565908948204,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0175498415196256,0.744355261522606,210,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0110509678331417,0.746414432739994,671,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0184039270098212,0.747112809069927,531,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0179679094460982,0.747140812808959,554,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0519858099133795,0.75254964641286,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.101743493154132,0.753039468504093,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.013381454794789,0.754907270917165,334,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0103828667583441,0.756084490180808,584,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0138605953949465,0.756090549740629,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.011821574975842,0.757390213936493,572,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0108580409805842,0.759142485384864,19,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00892584545039872,0.759681965257521,555,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0143620194701707,0.760820979620053,694,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.011662987915213,0.761217621037967,616,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0112912404753738,0.76230067493367,549,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0103532091675495,0.764306931334166,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0112293546947887,0.766567895595978,184,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0100988501915722,0.767877169124283,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00973271633635697,0.769464545599271,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0110303167315057,0.769734785449271,130,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0552693525741583,0.770509650694082,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0547799104082335,0.773516618677218,717,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00786408725125778,0.773836647494649,264,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0107531876076355,0.776435156276137,178,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.052007020552215,0.777535808713395,32,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0101695569823972,0.778143113529335,731,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0096502704605926,0.778619974142124,557,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0100349150239244,0.77862886801025,380,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00982811637196242,0.781485321612131,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0101469072370979,0.781840068725178,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0209231217915248,0.783497467746937,429,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0085905444233124,0.784313474062656,27,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00940281077604141,0.786102806948682,180,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00914597479789098,0.787381849407377,512,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0493607200303133,0.78836621673257,77,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00930461589058871,0.788487188108297,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00897794085662303,0.790604843096751,744,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00889338827836401,0.792654338471375,446,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00860137875789653,0.793057631878658,455,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00987006273926928,0.793824016741904,222,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0460884228440687,0.794793384217941,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0482789308164738,0.796223582987703,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0137639104195808,0.798881172793668,685,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00949361584333466,0.800463572084516,201,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00791344560894435,0.803524958794555,251,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0333163357668993,0.803852487468442,211,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0130122731126885,0.805353105480106,174,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00812068487831039,0.808886372183623,514,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.044199269680397,0.809810767173241,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00855814661513788,0.813214737783991,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0108756288615767,0.814458777014345,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00794955891687332,0.814676378498914,666,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.008758521563592,0.815275199643166,653,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00721737550854635,0.815592763038875,33,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0126121570255845,0.815738548446334,463,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00780542541806092,0.815922152908803,619,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00825357585006957,0.816814633472531,319,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00830475477025047,0.817463614108713,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00675812592715976,0.818689336138048,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00875374014668518,0.819318718556071,179,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00812719761800652,0.819403260964052,444,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00726943561188512,0.820722890866381,562,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0442363779338321,0.821714135725122,533,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00803375000971011,0.822058174609856,423,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00707064895738027,0.825372313111853,82,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00751819518067141,0.828529903869677,386,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0085696534633279,0.829103397047634,200,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00776934783130303,0.829646846618765,381,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0074959637111299,0.830036144911838,618,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00779700524826569,0.830892405582045,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00707452775790632,0.831172932198472,221,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00742073225803819,0.831778335809676,350,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00655624053700709,0.833565300328806,592,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.011034549800791,0.836277222425103,54,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00717358433080377,0.838426231945338,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00712613328562441,0.839369536295415,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0070230697614378,0.843691079704252,563,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0071641553650244,0.843869232405388,628,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00614578539552973,0.844561064803482,555,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00928793313212628,0.845306021305926,717,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0065836125486179,0.846434767277964,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00674950756709379,0.846447586522039,304,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00676908557251404,0.850076713710656,36,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00629302810482081,0.857191745731244,403,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0301645033955749,0.857281369178077,72,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00628348496676757,0.861107720717746,525,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0305022577252529,0.867037476380135,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0102219170954629,0.868598744666889,232,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0058565441038738,0.868822016498603,13,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00544356374413986,0.870380091793634,615,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0131094914583467,0.871116577008519,308,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0310778740429839,0.871922246226178,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0210028968085429,0.873068161020002,101,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00578960126236153,0.873629242609555,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00569480944061705,0.873899851652607,388,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00543515177984119,0.875940903543239,550,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00568710232770451,0.876566800621314,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00807679560568001,0.879339062197311,49,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00500776975850006,0.882587522741972,7,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00634184466373002,0.888266889505073,326,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00506121850069607,0.888488716665207,460,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00474093741499589,0.890738241034761,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00482661113409002,0.894023463286059,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00460349928783157,0.897914620497106,598,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00434830690479414,0.898833416039476,621,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00446561235154916,0.900529173549233,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00986630350454097,0.901272608026522,134,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00415147195630279,0.903524048969915,249,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00379430060984395,0.904535066211551,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00449285890990726,0.904780997976428,750,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00397345172141271,0.905541915262964,542,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00437713565828861,0.910729314186528,8,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00418289947451568,0.910774591659244,520,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0129021995358013,0.910972592019493,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00404460653785793,0.911005501428886,342,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00399649330888878,0.912785970605863,497,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00392421397661402,0.917712483616677,366,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0185515321079571,0.918811457809527,600,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00542266515197759,0.92090377876239,45,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00675063455230257,0.922652674756363,588,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00331566386161093,0.92295495024469,400,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00326670113342557,0.924518838742608,659,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00331717736977665,0.925351005844161,626,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00339541164377095,0.926357079851173,674,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0028065584883216,0.927125388107264,190,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00305625606953115,0.928171476797838,551,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00318290320681051,0.931382649602838,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0031539375972238,0.931510983013407,336,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00288054018274615,0.932004908314264,726,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00303086439059467,0.932131709848656,41,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0041929718217422,0.934462127016246,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00244247032472792,0.935497339032918,411,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00286167878540575,0.9355232357079,26,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00364728209845165,0.937370820320311,234,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00227518747276283,0.93749427902384,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00287379167581309,0.937927114616823,43,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00619131868755427,0.937956121052123,108,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00210105920574532,0.940912855666181,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0034807910287455,0.941853896006938,554,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0129168078860261,0.941993479793062,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00297560127829248,0.942514708155632,439,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00355239664038421,0.943805162498018,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00259495708269128,0.945481767805715,159,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00243858706388061,0.946407833227382,698,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0020615524464291,0.948832310297042,363,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0021153428044955,0.952192929695327,59,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00196075672887739,0.953844505191721,365,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00190933554727725,0.954446064378685,223,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00759115047270211,0.95620545725754,61,pan-cancer
