mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.0194651894174658,0.538246449635943,82,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0207376578708382,0.539188197570748,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0239624959774595,0.544575895054861,288,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0424939380541556,0.545190753942753,236,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0228503057504995,0.547617306533613,141,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0223252828411247,0.548524931717783,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0243081896112914,0.54901010110857,113,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0174008008341162,0.549151175144727,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0732262158820803,0.550398820140362,131,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0221847464020522,0.550967368475871,626,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0230788876504496,0.553548416973541,107,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0229602128827496,0.553824767466639,612,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.026982733818881,0.555138883479569,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0284058409149628,0.555601152703362,12,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0225465274035397,0.555822736153024,196,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0244502465728935,0.564017219199315,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0409691501448517,0.564764753997815,588,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0182520069069556,0.566135370924297,411,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0200535308160898,0.568521363902034,44,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0314406189454472,0.571376067653403,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0224890462407094,0.573205589180873,616,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0215206341360092,0.573491500656584,698,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0204294367401706,0.573573111562479,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0281299794837273,0.573804547852119,714,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0301931771194839,0.574965957648544,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.108849171867196,0.578063204593513,283,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.030404814165734,0.579288118347854,571,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0218252474370793,0.583769478563379,289,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0216975627474883,0.58410055438233,229,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0199604457721786,0.584874379418308,558,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0179316164652019,0.584988106489319,270,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0182640770882816,0.588327227107799,562,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.104137874385738,0.588824886285854,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0206981209367311,0.596293770845408,183,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.023728741071419,0.602877031611927,334,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0178806343192369,0.603102770565627,425,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0298142441063946,0.604436126477692,210,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0180621425657143,0.607870931370768,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0188636373862305,0.608249066390961,510,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0258889283536656,0.612770461368494,38,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0728630990741176,0.613367322898102,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0205612079299578,0.614854761921365,94,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0339044295835679,0.614976491549393,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0300481996868934,0.61735474095758,97,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0171624298686562,0.619993812917793,296,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0178614089217662,0.62016405456941,465,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0204143303647308,0.620533593561141,136,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0165249476079495,0.620566529226401,260,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0167611455309468,0.622359242098382,246,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0165680931700816,0.62262879757323,59,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0153801208740604,0.623965361926098,556,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0168294605173425,0.627196674879378,66,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0186702834721566,0.627621356654027,57,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0238334193467604,0.627676049763498,585,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0144730972772029,0.632086570131542,649,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.064304147483899,0.633560141497563,529,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0174802502255026,0.634327166845589,499,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0159377347602241,0.635912730553541,553,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0236479062644846,0.63926310393741,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0169397915897412,0.641677708515855,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0244450562616718,0.642226387580192,329,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0155048228041846,0.642250501618147,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0163959107658933,0.642799031149493,686,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0176464033619835,0.642999388003681,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.018524009966119,0.645412798928152,495,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.09349608973998,0.64792993755797,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0230508759066525,0.651517718010147,440,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0237678057150199,0.654276407063317,603,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0165589137921402,0.657356926298525,448,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0223350767394335,0.658809801956862,689,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0130841875536215,0.660282492611638,39,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0157438099689765,0.660284205808959,632,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0158808386636996,0.660972130637346,81,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0220565797860136,0.661877360658714,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0247088446102564,0.662556793120855,147,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0180522355559853,0.663541706976736,573,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0126405839256912,0.66364878505331,699,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0169528079457614,0.668921883972987,741,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0337552702337173,0.669440889440222,429,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.014364049235929,0.669788240057728,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0146713981470124,0.670335599067577,508,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0163663832948009,0.671079769916249,127,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0903967983234752,0.671293860557112,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0165325261139825,0.671409124336639,357,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0241370235626811,0.671956588779722,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0144023565059121,0.675538904830894,740,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0167309362645887,0.675803195995068,752,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0138509481714611,0.676039801894749,276,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0163837083380634,0.682609013034788,347,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0160049919620587,0.686711468271851,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0143030935362299,0.688986822722337,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.023216475253652,0.691649412225549,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.121529000627352,0.692474469526482,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.158702986750804,0.692924999114837,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0143002113133469,0.693019853103147,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0214158280931672,0.695128684818802,122,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0194395809774017,0.695299770815757,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0158089868834667,0.696817673580162,102,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0154555830622844,0.701693998290853,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0125952001733402,0.702394954593015,584,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0166201967155245,0.703035286260253,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0145727028699385,0.703811143871825,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0144163462818745,0.705214555362441,197,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0146335865197726,0.705768419700755,120,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0749848865342162,0.709352928796059,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0142405882893699,0.709521645730494,299,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.046149127464366,0.709677697574875,656,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0172548928810763,0.713925856606385,348,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0148197862994643,0.717259509745464,751,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0118087117400917,0.718280073965825,301,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0140588382403095,0.719441823989702,492,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0194717189234872,0.720160303382643,105,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0119384790710191,0.720858273578344,211,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0139615981959124,0.723820465368847,50,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0724672780284725,0.724228401748983,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0120057719259367,0.725271645230527,550,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.010919919883286,0.729167417810874,402,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0128044051419577,0.730454714028699,519,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0129747716551652,0.731923575067208,595,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0181734180210414,0.732617705375188,218,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0123805819725225,0.737461742521183,625,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0575935042084928,0.738506749863932,16,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0492061395152541,0.742817914220102,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.01303650129983,0.744993473226243,572,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0184939481349739,0.745005489851744,54,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0165258439453989,0.746678838405812,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0626199093995761,0.75140561893994,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0115478365394125,0.752479463848208,618,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0107933324153893,0.7540995432782,22,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0118519096188471,0.754331473931734,112,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.012172019314419,0.755270622730132,192,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0138188875296155,0.755708247243291,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0196614703559956,0.756849024620129,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0114827784664177,0.763712020339925,711,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0175254423874572,0.764411833570307,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0122700178083674,0.765901917272842,200,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.010262285911548,0.769557930427026,423,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0109155556904138,0.770037482372522,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0154745412387627,0.772112203672072,261,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00999155296451505,0.775648542909839,283,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0110810752121465,0.780633950586074,655,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00921453384428368,0.784577433894026,602,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00934152572407894,0.784616414345575,397,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0157677843894268,0.784974934830312,67,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00976629676260596,0.787761820465384,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.012985444032051,0.790462130932378,394,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0140708202595674,0.791812838938068,11,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0812469080874421,0.791889147328883,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00929080414375959,0.792585002375346,188,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0102300465414103,0.792791935043803,464,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0140787788019438,0.792868030431603,392,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00938746873499404,0.793916684635534,621,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00965494260818446,0.794325282372835,567,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00900380005616579,0.795714489299038,237,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00892072234068171,0.796059971474753,403,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0101596892272044,0.796655641891386,566,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00983934080885869,0.796702114755292,281,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0103463523162347,0.798430314952853,452,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0152715766525192,0.798635534179565,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0100814550715358,0.802695190335373,377,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0138375606671157,0.809338196589995,599,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00862045542791533,0.80935865305177,691,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00885868005145598,0.809722985131586,624,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00943639397191252,0.810052369395196,672,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00827996893311078,0.810969589107224,521,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00771778252600426,0.8130693319853,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0425790990829136,0.813582953888646,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0084171007118172,0.814266327528391,409,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0112389854662699,0.81579692469521,747,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0075831166060079,0.816036924650247,570,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00917466137117058,0.816619527801841,611,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0089453511304876,0.818309167221262,657,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00908057852961147,0.81967790842818,181,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00937023915730464,0.82219517803209,442,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00877362829650492,0.822858645214335,575,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0394027974191074,0.82443271140794,42,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0178775067822519,0.825214781067368,471,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0100328726798106,0.827355794092421,756,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00830293795163862,0.8305137116433,482,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00912510269387194,0.831678364204122,148,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.041419391085398,0.834512351156003,32,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0103812224925252,0.834978766124634,754,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0330049645186246,0.835169272520733,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00690187957056425,0.83837879657757,400,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00771966940376545,0.838428990778991,475,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0099770139570582,0.83866763126608,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00852890349499896,0.840764548940183,103,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00724025751997014,0.842243326775518,645,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00679668625882218,0.843176576239856,195,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0058905270061743,0.845062224611155,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00778329747962964,0.845284078125858,447,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0090516751658145,0.846516912581964,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00844145990727193,0.8470739406124,439,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00659537886017231,0.847960325913902,304,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00636519841278896,0.848190433221875,562,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00761240070715121,0.849717455993427,158,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00713727536089942,0.849997513430803,628,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00735859209086975,0.851557956306142,201,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00628442696371765,0.855828225728435,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00604490318016509,0.856736387942474,666,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00702822317644862,0.856788087558449,605,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00652897408048823,0.857664617333706,311,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00607988985799066,0.860491214271549,504,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00574477749396775,0.860922520412797,670,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00895249022722431,0.86172156286169,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0063924386728411,0.864325761760056,297,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0131643578664087,0.864516061219914,83,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00827792602690896,0.864843375536864,564,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0351878251517855,0.865121484557381,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00604028065390365,0.868070267375817,505,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00604401545600536,0.868656410624642,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00642034735169119,0.869560443113933,451,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0334002483101639,0.870010911047954,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00663330795442333,0.870890421007369,485,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.047755888544618,0.871213360760077,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0122122811635781,0.873922990438245,166,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00632935557249237,0.874361574809936,552,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0189073063091622,0.879036709161709,697,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00451258756526437,0.880179080019029,489,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0071072284127969,0.880896276276068,349,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00547693585529342,0.881843191828112,312,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00574371884095982,0.884746030963728,116,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00815885661689667,0.891745242569359,139,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00639796897140486,0.892212059333473,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0080852532796847,0.892388206167172,143,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0262798002659689,0.893313121786626,600,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00393901039072277,0.895255860083008,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0047979147553354,0.895397696918306,538,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00453023304998374,0.896167221040979,26,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00457260969562454,0.897328356991948,381,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00445417939363903,0.899583322951494,290,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00482080221233579,0.900807361584957,682,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0057509314341718,0.906563247300556,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0052656647076771,0.907167532820598,100,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.007212808266247,0.909852940649913,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00434258940687186,0.911263629649786,633,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00322719695585639,0.91518937087792,695,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00368345501683684,0.91539238292642,275,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00800867208036997,0.917487609277591,126,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00399677200778522,0.919500066873866,549,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00345814825895103,0.920251664879576,189,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0070722828474933,0.921394711816573,9,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0185766735679376,0.923143665367831,31,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.003355944368036,0.92315617883735,205,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0199288348676064,0.923491106655644,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00726191119270474,0.924359586880418,161,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00378882668919735,0.924459513215317,637,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00283849673396138,0.926003058727545,259,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00361196486902361,0.926544421868966,117,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00476553527223912,0.927081960537221,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00320961671379303,0.928139204206375,726,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0112336010939217,0.933039508344674,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00305992422688787,0.933996468776093,627,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00450570091333763,0.935211707488533,359,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0026937567456688,0.936732089020429,91,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00299686034806337,0.936763259832485,478,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00282073812590319,0.936855077369452,280,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0029676623370911,0.940272133164147,24,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0039304394530721,0.940455387982803,118,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0115580359913997,0.940910282713502,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0024316750479947,0.941085069120371,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00287245424685593,0.942646727888133,635,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00254493534104281,0.943124571877919,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00229877503637322,0.945812283648924,757,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00217496058249896,0.947382319934054,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0024650255158795,0.948667979374349,194,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00253333410508095,0.949229698403736,85,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00197081902113431,0.954752142715282,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00210412403571959,0.95639794504901,149,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00279456785130729,0.95783936692934,735,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00181848899805485,0.959991162196136,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00198374096475817,0.960393903714534,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00235992010433966,0.965622189203523,531,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00239216180847864,0.967139335471337,463,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00189114449809991,0.968094310417658,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00118068207235873,0.972059356662139,647,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00127385900144625,0.972265075762538,569,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00264070801708654,0.973155583054008,132,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00187420948380989,0.973542920091411,399,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00248832021815612,0.974504229849231,140,pan-cancer
