mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,-0.00892843318286223,0.814562008222963,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00824938390953603,0.816679687590106,141,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00884120335149001,0.816966622958445,738,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.031296904247469,0.81728088941977,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0119439576479837,0.817382992529743,122,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00769834737408712,0.818880905976157,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00794677907942874,0.819062225989338,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00785805376291092,0.819243936666994,700,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00811351697547592,0.820877973181775,712,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00834019584587247,0.821312934140885,240,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00859060884151723,0.821790868960202,113,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0261443521486199,0.823025193536153,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00622439439894213,0.823476833039208,265,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0102092807965865,0.823537460848542,585,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00683716522942608,0.825925857070444,430,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0117470996559086,0.826258170552086,548,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00786804045526134,0.826381396004707,623,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00983163748210992,0.826802207123431,393,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00680656355353912,0.832085753464507,650,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00769907841382625,0.833791944377444,675,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00810313395554758,0.833971669236593,639,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00764934675496726,0.834200029437462,8,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00691456780168651,0.834915901533107,304,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00733877124188705,0.834942591398757,89,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00721581297487242,0.835111466943186,301,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00682519046518098,0.836303874121148,307,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00883373263548638,0.836443172837584,544,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00752732243067872,0.83684879628916,395,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0152975239552688,0.837752798816903,140,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00700202268742713,0.838513428285,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00735808923921661,0.838767921726456,263,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00732916532418638,0.838984253252166,193,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00766094068810846,0.839054251050593,495,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00687607107337677,0.839178874881389,343,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00668976194879842,0.839343622179499,22,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00631261378935629,0.840166589400339,57,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00923418825866116,0.842228576980756,302,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00640045078774361,0.842836571349105,553,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00703233728599727,0.843213690001815,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00717302515989397,0.84364616726436,710,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0089320228561992,0.843760708404122,564,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00764563245478585,0.843825819883688,652,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00724786779253421,0.844184654156418,549,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00739827216294113,0.844203653932593,406,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0072168571128687,0.844337871484417,2,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00982189609610285,0.84512708524068,10,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0068211965890981,0.845230444471017,563,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00709191421082027,0.845977633201061,633,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00924199552669964,0.847064606745879,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00890811290686044,0.847644170377656,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00666821209031882,0.847876687009324,16,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0240511903673027,0.848989509620314,129,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00687270704967831,0.850687779553724,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00574297787295034,0.850814511499037,33,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00596222728553943,0.851195673694452,225,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0131152467093768,0.852651858161473,305,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00581577589716689,0.853883485735945,157,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00643296480340701,0.853921276472649,626,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00577748293670075,0.854934478903599,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00580365529445762,0.855778355910427,163,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00673561962872944,0.855978406580703,222,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00636723590148949,0.856351331568024,396,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00628017405328056,0.85736604930108,319,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00627259829001298,0.857569344143284,351,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00551545633098979,0.857867661870259,266,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00821176101545159,0.85822537408091,714,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00606743674373267,0.858938934614016,722,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00698741976964673,0.85915496988477,109,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00628865322879923,0.859481492624668,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00709279384944819,0.859691454808632,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00509081386587566,0.860648134013043,736,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00861534336270391,0.860846265145877,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00582451190552651,0.865445357972637,28,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00801848050159125,0.867146692148739,329,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00616490415719815,0.867294460945054,116,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0056895829479193,0.867840611344349,188,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00563402647394417,0.868028492539447,81,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00509395991300791,0.868355353564952,690,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00791709453444768,0.870406717537623,591,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00550856185405234,0.871584220000253,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0055930611435909,0.873046496955453,408,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00512411471288852,0.87392169154036,523,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00562107405313079,0.875245280792812,17,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00720781174962687,0.875812742080004,742,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00577470888310856,0.877164209072566,289,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00546626176036499,0.877878946674002,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00559819289226968,0.878205642707161,165,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00502536897447755,0.878755109132544,195,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0108310433378184,0.881036439731077,295,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00501736414049377,0.882338874796779,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00755406546155138,0.882852551959384,255,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00550321692059839,0.883061995278917,184,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00648422544472342,0.883935033789069,527,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00477685339181225,0.884541046272768,267,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0071150572574826,0.886593832979588,118,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0105679171188451,0.886596670201586,126,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00691398699895903,0.889946520220044,11,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00696205714544167,0.890527448966194,606,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00469635704218116,0.892035207701936,660,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00610087032461044,0.892092140125455,326,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00567271693559607,0.892352048566457,291,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0048538904775806,0.892533009365805,435,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00441784620936576,0.892926996549963,77,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00793821278501991,0.893695218232116,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0044115768739538,0.894754416237916,237,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00383552713588821,0.901104422197713,27,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00713454264947698,0.901281965581495,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00395187616129622,0.901425112728711,247,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00456438590304644,0.903170826926723,531,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00413524899653003,0.904808102456755,691,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00345848672797491,0.90630714995064,702,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00387424458275712,0.907079498363007,640,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00877597160213907,0.908754001099974,308,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00378476429363471,0.909686095420095,608,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00402976950618483,0.909852605563738,758,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00406268124534125,0.9100222011378,300,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00355897466609185,0.910221049149911,723,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00600725159532414,0.911776234651112,686,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0032044532513424,0.912520639383649,198,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00337023718487168,0.91484007363667,412,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00358589394533594,0.915947887387538,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0036853425299287,0.916051923112707,419,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00335574295220552,0.916652248043713,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00319908031876967,0.917975879608468,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00320416205745222,0.918397260977591,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00297666298152385,0.919303707954373,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00369858646929307,0.920376281621512,50,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00357002038833663,0.922247886949765,672,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00311323088920952,0.923143603501131,596,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00326959368366732,0.924267124017196,618,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00298918306270302,0.924853202852997,270,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00323681692425246,0.925846939684643,734,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00289224734743168,0.926901941941493,335,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00305292401581412,0.926933395170636,403,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00279167963067062,0.928544444941931,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00318265884226481,0.931749583811779,130,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00228755248406921,0.93266134876512,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00713305054464276,0.934321845542748,108,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00308514204787028,0.935360154340638,154,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00277064856256451,0.935765735022484,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0026298867344997,0.935772739248911,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00245404591505469,0.936618003316306,382,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00289908635634274,0.936858597000708,192,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00277821777138675,0.937027271214563,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00281609800585648,0.93705675285603,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00371877259602713,0.93727012839986,235,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00289192718261404,0.937679424423584,199,pan-cancer
mRNA,CTRPv2,968,AAC,0.00525773128908657,0.938146594098799,9,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00285385387285193,0.938907351734346,298,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0028185398377031,0.939451438289478,540,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00534818149801097,0.941468011388264,151,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00251145642888955,0.942325061363634,312,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0050908012634698,0.944275124382579,114,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00228195989345909,0.945203986018357,278,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00235355625895499,0.947383488406081,477,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00205139660752206,0.948240014120731,63,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00213526889551052,0.948328054487668,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00239344909929832,0.94851226975398,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00234576199503318,0.949806139633276,179,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00199012728876255,0.950364122599143,562,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00202149490455269,0.950952471520964,220,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00220938599530519,0.952242282466172,607,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00224773643661093,0.952334378513369,572,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00298789773323275,0.953144306393106,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00268890991595439,0.953507797273027,150,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00192547054930137,0.953629634776428,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00183614134644303,0.953730575895528,303,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00301105621854618,0.9541316645149,54,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0018001240387837,0.954862854164178,676,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00198332782299955,0.955975244996941,420,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00166090752219998,0.958655945228365,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00171977487539331,0.959851499401159,51,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0021203250442971,0.959933309056119,589,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0017572856123042,0.960576802701223,197,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00175631305754958,0.960789912583512,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00267666833125016,0.96105089176316,143,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00185160566594275,0.961074147627042,242,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00230108642652595,0.961187005731069,440,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00152906488170868,0.96234864841555,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00205947188525757,0.962965943652982,349,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00156827186375131,0.964996578008521,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00336501913775007,0.965087872198799,471,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00147221724580015,0.965388276260868,283,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00210785965989397,0.967133090719984,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00124613161150996,0.967900051952184,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00141013979307018,0.969276747655915,492,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00131988021847651,0.969838130370656,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00247697988715925,0.970228508706533,236,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.001422209595412,0.970285645056389,158,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00156891368917098,0.970986291756673,100,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00129118606620569,0.971931731903858,117,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00150708266785786,0.972051748813296,756,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00110523335678022,0.972995079096913,221,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00104260342642826,0.978011372855768,638,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00082845170122243,0.978328542449852,271,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00139968789123979,0.978338140701488,239,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00136421967865791,0.97843933326729,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000843275123030904,0.981322120333945,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000758168907217579,0.981457525468562,757,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.001165020844895,0.981658899243285,254,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000670311507540435,0.985069759470785,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000604552467824049,0.985289081643833,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000554376154425918,0.986170600877268,272,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000595659461662897,0.986223196456088,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000491844026984038,0.987985781211295,671,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000494248940439222,0.988627217032275,624,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000444139075430089,0.988924311474196,383,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000972750904738881,0.989173590406699,160,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000332110147046405,0.991082191879493,411,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000361181657911933,0.991086476512522,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000353661082704627,0.991697100742028,36,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000373306721489808,0.99184912086502,104,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000265979112367069,0.993558063783038,379,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000395342572035745,0.993908837390621,147,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000212126343258986,0.994349897475746,721,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000252339264660087,0.994487323113558,759,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000164502202304982,0.995998341364564,322,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000260478309614091,0.996040930639816,599,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000119999732203213,0.996996251200655,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000124861116717888,0.997381132403138,102,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,7.24651412343e-05,0.998267673339832,551,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-5.22907536899119e-05,0.998796086502584,567,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,3.98840257812493e-05,0.999169534707721,136,pan-cancer
