mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,0.0213662541188129,0.53015960367673,421,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0219141682621242,0.530816126707421,205,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0312527641928025,0.531850444528796,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0459636872099517,0.532045319242892,123,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0228638424565869,0.532982909579679,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.033209810215409,0.534669425667172,359,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0236714262326864,0.535460719987833,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.04522208940744,0.535945041002124,160,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0322932897706036,0.53674961958974,88,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0286998999831287,0.538310137961249,12,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.022017641917354,0.539516680076377,706,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0229021394536604,0.540511284355936,682,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0336485698447884,0.541361087920855,685,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0233078994080652,0.543964058440592,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0319518499207171,0.544975349516282,121,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0217149836546512,0.545684328610123,407,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.112115662639715,0.545816918078974,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0311081731177055,0.548204529872383,99,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0208787243271428,0.550753947386379,237,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0237317909036187,0.553192094603961,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0311613091043583,0.553602037270944,122,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0284291250126449,0.558882790952684,694,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0230346158597718,0.559655946623275,639,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0216502627808149,0.563468353533807,321,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0229767920482943,0.563749683039094,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0193976775130643,0.563766562408516,365,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0277560858003289,0.566370370174424,176,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0165936509563616,0.566547311622254,555,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0385151005573298,0.569054225778217,236,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0224196262354567,0.570494534293154,751,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0417325182171195,0.570996811219168,161,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0302212708275431,0.571040971988093,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0185064725189361,0.574155285693757,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0186349427784509,0.57441352674267,596,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0292406377334472,0.57612053019562,746,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0294562656928366,0.577053197113183,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0976959800402497,0.581424674283134,651,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.018164269830248,0.583870630747294,58,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0189820652429114,0.584096802827963,206,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0206585778620013,0.585543707655426,183,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0205322855898663,0.58727600978512,173,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0161670275828848,0.589368845146212,39,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0201606378703585,0.590995662413086,135,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0280330439906548,0.591285544621512,554,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0184421334996429,0.594142552450945,740,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0375812050551929,0.594287048719078,487,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0200901503542833,0.595373035671933,110,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0197375742141691,0.595644161158082,644,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0197570151625953,0.598266265533618,309,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0231693794973075,0.598589829873153,15,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0176634105985079,0.599016625155613,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0245238837210356,0.600026578714724,604,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0210210564540275,0.603869167737497,109,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0170448391698783,0.603878227780673,225,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0173841777678996,0.605121093721666,211,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0241016036298767,0.605652534414972,302,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0179068072401261,0.60756241548798,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0162937714377268,0.608539527982118,82,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0244603525750663,0.609669056054274,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.016873587111704,0.610933192178571,584,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0377396292857441,0.612438983384218,83,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0165488433738495,0.613410479597093,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0172882037922642,0.614423977427924,476,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0231794050185096,0.615878792079791,349,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0258486546307481,0.617293934190357,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0240102156340632,0.618186218436225,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0248357468494718,0.619566095353191,329,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.017233815498679,0.619612640867642,403,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.018262585511374,0.62312154953207,52,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0266504250304407,0.624671815988779,443,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.01860101406747,0.625139526530088,741,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0235768371712719,0.626607248953249,689,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.019196003999313,0.627026088980685,227,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0162304865556152,0.629420252024958,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0166866331895401,0.630350111460639,466,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0168147316526017,0.633515357150294,345,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.015648371695228,0.634457063504752,163,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0177377606863384,0.635651251946605,395,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0205081045374392,0.635847766001509,291,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0185004311200252,0.636064472548772,154,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.016856713379619,0.636271780312749,290,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0186724847157373,0.637106334145435,182,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0168383681966815,0.637853436441443,668,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0154064188792535,0.642810689405986,382,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0881766287701405,0.644264710388305,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0220041607504048,0.64520148399083,585,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0868545937903993,0.646354659570813,533,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0165243911017404,0.651532162629282,112,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0152190058914503,0.655298804234855,59,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0758640771031411,0.6571315918877,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0202970629515674,0.658117540502601,527,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0139469162306141,0.658924140382226,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0148071958291968,0.662416706632905,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0231730646187215,0.662878464322354,571,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0165048138492578,0.663563410194517,2,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0232950670246221,0.663717957723175,531,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0197761864233524,0.664971819270687,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0760913019475099,0.668293864981533,32,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0696285649877566,0.672316167314338,630,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0749147266586333,0.672798754758584,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0319173128039167,0.673537091927521,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0242155899744014,0.674804273375481,97,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0145193391142442,0.681999651215455,423,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.01296255476238,0.685505949903314,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0142191238540572,0.686243606473802,92,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0735885610763273,0.687306372037049,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0195282813566289,0.688163345965078,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0204588255857521,0.690285452340359,231,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0156475871016868,0.691585737239054,241,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0198880169550173,0.691673123704437,277,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0135098340146354,0.691951110426118,364,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0224156379697737,0.694861974113404,143,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.01419611983069,0.695635838350973,715,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0178112862122413,0.697675720276118,348,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0120684621041932,0.697898443336503,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0133067371376234,0.698396682041298,673,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0124354467439966,0.699689660044814,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0146955654175288,0.700960214616345,95,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0138169306490791,0.701083693323555,537,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0130900126706876,0.707191833679049,462,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0128330127482287,0.714963289637354,19,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0203257340414072,0.714987839807911,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0405045042298871,0.715930045050463,697,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0250237588537343,0.716872976445003,9,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0127499140612302,0.717763945100655,180,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0550342080548799,0.717821253293127,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0128642244655806,0.718140619080419,31,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0122567260330563,0.718637623949797,757,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.061797956109827,0.720340117457805,536,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0134634858617025,0.722644291494527,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0137452202020159,0.723339249638887,552,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.015817311517823,0.723776533835711,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0193501547183531,0.724807426301003,67,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0190044175922999,0.724879513523052,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0117799589125883,0.725505236942634,744,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0125245981095355,0.72828944275859,731,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0256172265805078,0.729855741475415,68,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0133787302074099,0.729921595173544,230,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0126364966276323,0.730135215254767,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0117814851198585,0.731148923366614,22,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0122247284582181,0.731518201603217,617,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0131254814698761,0.733111825577099,667,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0164523947118578,0.733772368252017,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0128905263680499,0.736849712288661,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0124885617101423,0.740451187454574,107,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0506858358505914,0.744459781932124,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0118929300199802,0.745669900843724,595,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.10380660448211,0.748173427546973,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0113967607810952,0.748539208405583,469,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.010425585613399,0.749566536320813,303,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0117000197697267,0.749928734684172,674,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0123330419486104,0.750464483595314,184,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0113648453923183,0.750724641593897,660,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0106887236334385,0.750813882549027,221,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00943479943311341,0.756348198852216,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0109050946827638,0.75685882710537,380,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0109276171740956,0.757926310314029,558,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0129442595296735,0.758631084130829,439,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0117063790675188,0.760931095907504,454,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.014479197336356,0.762323065823264,714,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00917409225079606,0.762356141204903,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0128213456692421,0.76268254280149,534,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00941988665413494,0.762977173101826,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0117731354209592,0.763435079079408,452,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0357104092287572,0.765663347700147,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00974957926641742,0.766296585002888,434,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0544514663372028,0.767020231300193,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0518928832594625,0.767621178813243,600,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0112584482876987,0.768235782446786,50,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0101648884925301,0.770372675649521,557,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0504120164584815,0.770817447358399,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00963679732393424,0.772471216070511,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0129353847627896,0.772841570908647,756,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00997271842436747,0.773461584965512,416,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00899168196493603,0.774706507642216,530,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0162618977955193,0.776268341881556,139,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0485479236495028,0.781703313389927,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0141520580819972,0.784897766226266,218,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00983481859146043,0.785900966538119,456,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0201503258068484,0.786074908518303,166,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00876247878411507,0.790146025380624,458,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0124247287427872,0.792040497665489,394,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00996072314199059,0.794200642788685,80,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0104429897037918,0.794927200815094,652,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00930950684552489,0.796831309054195,497,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00772716287433809,0.797601663524525,438,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00941181095611814,0.799301248540019,149,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00867276283565401,0.799904079276724,640,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0339985513458487,0.803788999381203,61,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00841330816384065,0.804027717112365,445,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00784748489651476,0.805253006584315,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0076938207410441,0.805262801950759,1,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00809760964535517,0.805851880327416,615,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00836909571303588,0.807159382357542,322,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0175495501747014,0.807249698243723,305,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0117400168949633,0.810242611017734,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0127344151119332,0.811005360129391,606,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00756522224370783,0.811050132486293,155,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00815766156716249,0.813423705710369,307,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0385349942616739,0.814689529992523,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00780493262123567,0.819510175764996,246,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0165819011132209,0.820553179273311,171,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00805886667343336,0.82101685586281,499,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00825714976270916,0.824831326462549,263,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0082401190190597,0.82539395708166,438,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0069153455689205,0.830475312890889,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00736066018228333,0.830475617525883,397,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00816932093372802,0.830604214481186,389,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00988205273806105,0.833460231042878,747,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00668215312377971,0.833595001438796,753,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0110495673749072,0.83392996735993,162,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00652552752828376,0.837556762531912,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00570986740025756,0.838141676286198,264,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0382558259570198,0.838800863497838,603,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00649684197986438,0.840558618852303,374,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00764864517145368,0.841161956519073,728,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00856615596798208,0.842423054745076,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00613221463783179,0.842978884111449,592,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00946393233654127,0.845518384414934,754,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0065070044992655,0.846261467256915,474,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0140620300070548,0.848798006623624,137,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.010302836437028,0.851988867212679,463,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00580910513836521,0.854808464888265,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00680110192631167,0.854965625378303,574,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00616672854031611,0.858954331690178,755,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0061057084283684,0.859821071972578,195,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.006454032203414,0.860376776370047,141,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00665571851152702,0.860849564883304,8,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00895147315248801,0.862039078425791,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00619202306367834,0.862486110800514,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0125293630376778,0.864897166638779,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0066808966371046,0.865234375958263,705,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00831075931500281,0.868854890094143,118,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00526516530290354,0.872193611862793,247,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00814236868946983,0.873247867908322,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00538966173208868,0.874562754526115,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00551028970965207,0.874573086629842,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00492876768224409,0.875730286240438,33,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0238667128775819,0.877941180333578,255,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00832342842716227,0.883208386305281,168,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00486206937671254,0.888806497447189,344,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00722215940021844,0.89022487590819,10,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00494529307963859,0.893485670668137,60,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00435575045499802,0.895781520816749,214,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.004324255408719,0.897790911286637,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00448525420586532,0.897822975352673,713,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00458519618402345,0.90038938535383,645,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00747501692037399,0.901272947650869,232,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00447411522610524,0.901689386738552,515,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00819271659982555,0.903419542120851,142,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00407198743241277,0.907091582847233,189,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00398826240970658,0.907384561274016,220,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00375738835948623,0.910831024807105,553,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00530814891442392,0.912033402650379,742,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00410411219002651,0.9121400826396,420,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00408204379115634,0.912868165471572,405,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00369321863540252,0.913245388056849,496,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00390181652197236,0.913976415136899,408,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0178467504271564,0.914757971550259,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0117186870258043,0.916570395709353,730,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00400867499428573,0.917350579477912,642,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00361219932272675,0.918442930827049,444,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00346050914891732,0.918899188465183,156,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00365984200723876,0.923555428861296,724,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00310534775589907,0.926424483536833,729,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0034884052110802,0.92674337806395,457,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00399751118523751,0.928279459659754,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00444457552872615,0.929761213097007,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00330331081154966,0.930471045465401,559,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.003330010157618,0.931546937935748,447,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00312558014568813,0.931633796478074,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0111094891268946,0.931676266197731,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00482537877747271,0.93272398626584,375,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00310582060957934,0.935484702463716,611,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0028622777191821,0.939656160405012,451,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00892493350952758,0.941288547641676,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00280864423647399,0.94149940297609,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00273292055073178,0.941906846402054,657,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0209566490242923,0.943311199117544,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00376832198527059,0.943357888999495,669,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.010531996910007,0.950300224116331,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00240131993389524,0.950549629945077,531,pan-cancer
