mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.0244046437367664,0.562506779749749,466,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0218640691280469,0.563563960184259,583,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0245567012347254,0.566144957796526,520,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0952401514161743,0.567427852997819,592,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0249018724012212,0.568823441277553,711,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0339745910209024,0.569618151095765,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0368694053364888,0.569928165688468,392,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0328197038898641,0.570918625542717,118,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0247992392827675,0.571287521611249,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.088576339454494,0.571531149393017,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0309523711049957,0.573244478366103,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0246746033824487,0.574728547523027,460,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0209162055194059,0.575130011762793,202,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0238563434920274,0.575794987535478,631,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0476849389650963,0.577085020069921,123,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0252358387669971,0.577417149713194,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0215717862818367,0.577886138730513,63,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0244573632624548,0.578216180080731,197,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0248905403589149,0.579283358265915,528,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0246696211403473,0.579909846763334,633,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0201907708206178,0.582153937727621,73,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0217997922230143,0.583834318525517,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0235287594770359,0.587478150368207,475,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0868387569362386,0.589073788377451,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0458013110490465,0.591255830827117,164,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.087687959917795,0.592195500559545,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0329960439595365,0.592543490211294,162,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0239458486344096,0.592703029535667,482,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0236357991035501,0.593037860842224,72,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0232257043678849,0.593272488731769,281,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.031574491921134,0.596645592145016,581,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0204841592432772,0.596654649939995,157,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0209404815743094,0.597034763968422,213,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0869234215020356,0.602786347820004,656,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0200115455927288,0.604856667824084,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0445646802391375,0.604970046697502,160,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0319714257662418,0.605671986818267,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0222778096776371,0.605769012853176,478,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0219265231893851,0.60908134959528,205,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.022497616381932,0.612416776396427,759,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0228957197963122,0.614395269300561,50,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0202179806162666,0.61603688006818,223,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0193891529544443,0.618140334464082,699,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.028323792565132,0.619939251803502,40,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0287421786147824,0.620768505707589,756,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0221546346499491,0.621739577859206,178,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.020039360235188,0.622272519701541,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0190643173525183,0.624165281249418,303,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0331235074437246,0.624669882618819,665,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0203383876260222,0.634084817998716,275,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0168110447143485,0.636070802684883,198,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0209648439124137,0.638575488929555,672,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0310731363177006,0.639408923628045,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0236565439714693,0.641835257134626,291,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0178175222954561,0.6477452573617,163,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0311819563019774,0.649154121833533,143,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0298722203489622,0.651424666383318,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0174751291381207,0.655691240174572,509,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0399223855789832,0.656088020687894,429,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0155631028697703,0.661485971814638,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0241766796859943,0.665052899471555,564,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0242665048242967,0.665690569322384,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.018245721284305,0.666339923560801,22,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0181242301399644,0.669093948941629,284,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0687874958699715,0.671921613449773,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0276575514005062,0.673295694100703,147,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0185197982233566,0.673787346897959,324,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0163642803391198,0.674221931412585,194,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.028571646033439,0.676142190018818,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0183812273874081,0.676920814622832,647,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0158056407443009,0.677094045579685,582,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0627099970453013,0.680478312842686,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0267839584172748,0.682193410878402,174,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0153867912980602,0.685662156694115,555,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0190184187423103,0.685889285389438,485,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.023412682202635,0.687878728274094,507,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0622264735408628,0.688045373040267,630,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0166244516951232,0.688784039208606,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0179337200053844,0.689354548130437,449,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.016303823455823,0.690662389338089,551,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0238986159437519,0.694881485104554,747,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0178069719453282,0.696320192197334,366,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0175910160827505,0.696472410959558,70,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.015731718460973,0.700500796060872,666,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0166164866728525,0.700653870193408,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0159101364527238,0.701566350478826,59,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0158198264837859,0.707976580426574,425,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0190834046508419,0.708989062600727,589,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0141317959641517,0.710550801196035,750,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.029494703197492,0.711831183974523,369,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0198497858251248,0.712131043086333,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0322528634930834,0.713912898618704,108,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0154163024857158,0.717801096816856,518,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0147448392583405,0.721575020336067,400,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0237280647771488,0.7217459241807,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0150860855831415,0.722252591381336,480,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0161374652042677,0.722546370841107,540,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0141404158041795,0.723954226829085,504,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0448171001700864,0.72631879597619,691,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0231153113388905,0.727172717489034,606,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0154564919022995,0.727746999318109,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0136864926739274,0.728574035156314,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.014603994395631,0.728736332729333,410,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0175337688773356,0.728809312647447,100,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0156238145196738,0.728897197090194,483,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0390177296188006,0.729310766010754,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0163007939442769,0.729820126215773,751,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0143082962327785,0.730286518481157,372,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0150270406676919,0.733198641723133,435,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0567811360072894,0.733959689996361,77,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0150010109670177,0.736297544493938,167,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.014481265835778,0.740493402251355,280,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0140063810806881,0.741328376651999,28,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0210338151148571,0.74340689090956,603,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0502552839173374,0.744498414187501,76,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0209345411697069,0.744734029190627,78,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0130996177094697,0.745439264611573,267,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0142551133329939,0.746099100934072,244,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0143878869062688,0.746179286710401,98,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.014977885460431,0.74714051697522,199,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0135421880551422,0.747421296541239,701,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0146251450099923,0.747987524425554,758,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0126572766772228,0.748308121212053,212,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0542283890105051,0.748717003399865,131,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0130114720472893,0.749091283987382,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0131042051710156,0.751051862974775,252,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0125979786825287,0.75115125502954,58,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0112461324512214,0.751558546570879,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0201970368198322,0.751711319274446,643,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0148044614980166,0.754175072941206,170,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.011869729879705,0.755853741102527,371,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0131901988221752,0.75868253359538,380,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.012415091119254,0.760104444852524,726,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0128990215392753,0.7602891303105,745,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0110473186304011,0.761125362335663,437,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0113674869990036,0.76273861026627,558,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0392846097715326,0.765160408937346,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0116212431935599,0.765459617919565,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0105844855404657,0.767734283921593,702,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.051584052453396,0.768324997760292,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0134101869483335,0.768704355206313,230,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0523933776910726,0.76896119487313,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0125410176812748,0.769549710392571,444,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0190820108644203,0.770708692755704,54,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0131987906712459,0.771522065318455,724,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0122905004060401,0.773973845042722,293,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0107885899795288,0.774619565920092,27,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0119214811084618,0.777564914019847,634,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0175358405964852,0.778320497244737,359,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0462020150184109,0.782433244553399,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0117656855192619,0.785431921143093,96,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0111907629716886,0.786709779742467,757,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0162745662937348,0.787135525773282,261,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0222532702050098,0.790002996371065,171,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0115251496890516,0.79131883887192,141,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0119463175246914,0.79166792300586,741,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0114932663290484,0.793668301469628,17,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0143266445415307,0.794415514670841,394,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.046974038348674,0.79500022674904,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0104936075925044,0.795508100049478,683,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0179906801171437,0.797458711888449,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00923993665106123,0.797727796642515,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00992907941897422,0.797979054281416,412,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0350748688247024,0.801233776766454,188,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0108322843645549,0.804868736113509,712,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0099815727943031,0.806716569552952,365,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00962996092988819,0.806770237929648,473,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0104161386923329,0.809153264981681,36,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00966571213477375,0.809329783822892,723,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0101550806167061,0.810671763295748,13,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0190864539824067,0.814424457515127,588,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.015655750969798,0.814708343948058,685,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00968596359955477,0.817372004580118,307,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0102997261881402,0.818487106510576,426,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00967464347661634,0.818506372022349,16,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0149010676357993,0.818658297438045,746,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0153533313451803,0.819064646796748,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00867724597495569,0.821636007994117,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00900324703790793,0.821690432805345,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0075086347483599,0.824360139345724,353,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00954318198514141,0.824990293991828,598,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0139889383291138,0.825568204231274,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00942215550590294,0.826375337906023,343,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00852804296772251,0.827879458613128,253,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00832661896449045,0.830944321802886,458,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0137048966742654,0.831477597202889,218,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00792004951560931,0.832445111090475,687,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0170210043476423,0.834519693152627,128,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00816199867346044,0.835469627971783,650,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00953031808478165,0.837597475398391,484,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.016909300266065,0.838408237143555,111,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0126885002896033,0.838409711710705,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0349427888199315,0.840864426801432,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0134901990672973,0.842390993312652,168,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0143933711299163,0.84458211694658,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00788887788914447,0.844595860300231,4,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00855711966616622,0.845196234360724,395,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00878721488025752,0.847791278117829,184,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0104429503287248,0.848575181684937,393,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00794757710594914,0.848674827082168,81,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00839710656878321,0.849864929630643,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00851939549426871,0.854010245748791,94,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0284792165777104,0.857866443579236,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0076198428156429,0.863446326210045,194,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0145908885871153,0.864786125613279,137,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00755821213928305,0.865355382119167,165,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00707163300929935,0.865509248135577,560,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0069660778145474,0.86598789922051,279,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00766862968468386,0.867556423097803,638,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00697751285431682,0.867994794978511,48,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0256617203859202,0.868335566978551,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0142477734784725,0.870409997412525,68,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00739590830391648,0.873603536441746,71,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00645182396706463,0.874635985660384,614,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00633337333807587,0.87819816463056,553,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00633422637058455,0.879194187924847,91,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0100370921470032,0.881418154396094,531,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00561623908260487,0.882543733282628,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00630442656491077,0.884165261930566,434,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.012495963564525,0.88498376934982,114,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00798791602302808,0.885359270156008,527,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00620934916170719,0.885908338928706,297,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00596159308155744,0.886221847113452,220,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00565914284695339,0.887160831738168,523,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00626954980537182,0.887733788794309,263,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0222994214877172,0.888547526187481,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0115719981021024,0.890482540315242,586,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00630387313156127,0.892661469274095,377,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.021800437519385,0.893297260693574,31,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00586750396451029,0.89882746594172,452,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00499718991887916,0.900860506687001,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00540642294813336,0.90148877346602,525,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0196762013538686,0.903915885604845,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00505750867509039,0.904854016587291,700,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00522283049883907,0.905067849318664,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00516827157758865,0.905264896892749,381,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00504751562144924,0.908440647643676,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00421995499955168,0.913091178394028,753,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0119657166343932,0.916452638706448,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00494398650230149,0.916633317542015,607,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00399813669792967,0.917439133027524,697,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00453944172382669,0.917606846982887,497,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0041930477258745,0.917848967565183,476,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0158426552707898,0.918011880956878,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00385009142444606,0.920183349951908,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00350095499371735,0.920473355250439,238,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00427033583789824,0.924115065352939,566,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00326560749987786,0.924321158420369,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00434509655831408,0.924735241066628,642,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00382901271114006,0.925266085963151,385,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00420426125783235,0.925641181592995,646,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00565144651826052,0.928013152512592,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0058034565353203,0.931087859724908,600,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00343031829886913,0.931894870830611,316,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0047174828754009,0.932893627470157,714,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00335686809604343,0.933776956736436,502,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00358283428297579,0.936780236289138,201,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0033927826712864,0.939416375889319,110,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00304179754361136,0.940094080652269,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0032510632301498,0.941633417812219,657,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00328612097913626,0.943562364756968,154,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0117758817759291,0.943858575586903,651,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00361479014240533,0.944042444607736,334,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00242834583563631,0.947072738575179,721,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00284512828378812,0.947496862458001,547,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00266242250192572,0.947714340974239,640,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00306890696901089,0.947811819418416,182,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00256883454217453,0.951320548556638,740,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00401581491437405,0.952378056614602,204,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00324577081615464,0.95249693707073,302,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00250032718676071,0.953690894657462,283,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0023784221653684,0.954021359352927,602,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00244031706454163,0.95476470869333,423,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00375944471759983,0.955005016938064,239,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00229551336581923,0.955407782677058,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00321202915734266,0.956912070126327,348,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00224804491585238,0.960101587005554,240,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00265317098566323,0.960584484126005,461,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00563346923980107,0.972770826443313,129,pan-cancer
