mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,0.0349359803002048,0.582270591173723,329,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0261352413350661,0.584879161960108,240,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0258976516925168,0.585427664272753,165,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0308727354677642,0.585918376181568,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0328526921197929,0.593526162921675,733,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0252917193435997,0.594082590847559,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0255359004769687,0.595437911521891,575,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0241467250504362,0.597620781650288,350,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0204823615362944,0.600480325440707,398,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0332154057413834,0.60122545924753,261,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0222538791578198,0.601305302653616,542,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0298863317672037,0.601305638761049,527,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0225369993825933,0.601757499160732,514,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0864540444866069,0.604337705321736,314,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.022146381769043,0.60582608963385,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0225221757312436,0.60690700087604,237,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0307852967274137,0.607481130031467,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0249265732813512,0.607876445032726,655,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0255238127057758,0.607976813932245,300,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0221580784352368,0.608376509019079,195,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0212470705190929,0.609477688551157,163,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0246353753189462,0.609737577401506,454,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0192811769937349,0.610619522544385,290,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0930919940684451,0.612449614863616,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0328121791893444,0.612942828339547,320,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0218364981503647,0.614231549005655,37,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0256468927132318,0.615636932526712,46,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0212537554551453,0.616948275495526,221,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0202273316805052,0.617883573736845,759,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0220759079292295,0.620453638575917,365,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0224695765132761,0.620774965406749,407,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0238124737409392,0.621720136787668,531,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0221807209145172,0.622488497031409,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0186873856065966,0.625919660008755,411,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0229367239190809,0.626462746654732,36,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0229481396950047,0.626798079569812,44,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0201345336439446,0.627000198526121,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.022137498896197,0.627421890275004,460,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0312379474068529,0.627537944353056,217,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0784751306623247,0.627949161523319,76,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0217895983510994,0.628930429252963,16,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0196658760688098,0.629286429637935,556,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0206456330018792,0.629655251879723,267,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0214544097338115,0.631585037926634,304,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0190851397575304,0.631670698351751,569,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0228102469656948,0.633930642363291,653,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0191858014708254,0.635014265899787,582,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0201649076329385,0.635766170381243,301,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0860026501439574,0.636755825940291,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0305683859952386,0.637704812619717,531,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0274355089674722,0.637808938763165,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0340740798420222,0.638889158917427,143,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0309833181339799,0.639420668684999,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0231738666967192,0.641241712767612,241,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0235225561160525,0.643195263941151,148,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.14200177423072,0.64353422738018,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0225725451486308,0.643546986366121,85,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.022340657600338,0.646452497527167,362,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0325726089424333,0.64721587467359,685,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0214676956326771,0.647555095676361,263,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0292136573825555,0.649453812673757,88,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0219582915476384,0.650042702351722,55,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0271904716147318,0.651345364258116,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.02170843456825,0.6513898567057,181,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0191852681361067,0.651764271271236,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0167690651179028,0.651791063055627,238,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0200885158126094,0.653964919576497,189,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.017047315016934,0.654178114646471,339,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0212531185534918,0.654978022409231,117,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0195885906532896,0.655321827583386,249,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0216568277632631,0.656994786684424,637,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0260004454193817,0.657224453356348,564,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.052543356334356,0.657354408905523,367,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0414003742868097,0.659184509458731,151,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0189332716402213,0.66027716822585,243,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0420760211072891,0.660402199958157,144,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0793869310530547,0.663137217725474,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0218138766163134,0.666031789551504,103,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0660224107893341,0.666085258500846,16,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0193891930933261,0.666252954821776,301,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0263035958347826,0.669560474409279,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0201600149183567,0.669962215355382,483,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0190727221410142,0.67029484173207,205,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0187820842794528,0.671060730889972,180,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0182075112536815,0.671934026367832,476,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0187760710633413,0.672945642919764,659,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0193850459900828,0.673837350222768,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0257264746406375,0.674375988458283,747,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0196570422971971,0.675471617759573,428,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0166131506068908,0.675627189437377,1,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0246993382803908,0.675839468592501,326,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0189764966031331,0.679682165117871,416,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0195326931457807,0.680478023053924,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0157222582103463,0.681701132643922,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0566188534166012,0.681987279904435,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0165824480095056,0.686193851413221,157,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0192538708321919,0.686245360486677,445,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0261190719221266,0.687716027434775,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0188709219928263,0.688202205314899,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0260781352703633,0.689923833868367,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0369291835739906,0.690189935977781,658,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0174648380040646,0.6956491132877,275,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0188781134025927,0.69591563596994,173,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0168916620253619,0.700826008571045,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.017915024411106,0.701183924369494,75,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0181583385820877,0.701709756711504,645,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.045680150118501,0.702921152029233,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0150798150709481,0.706429235799566,224,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0519022925925723,0.707229753324754,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0623843199148038,0.70891147992105,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0177857311265918,0.710247324844756,559,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0161057385280758,0.713752668205098,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0170191204378651,0.715046286407058,711,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0172377751147432,0.717381035679019,587,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0177505388793213,0.717941242576881,485,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0134173419185362,0.71876502695126,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0157216315690022,0.721039044419657,591,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0202381349877175,0.722447950791404,694,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0615845245758659,0.725833605844575,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0162004594323015,0.726202750837836,197,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0209072121687237,0.72838178364202,349,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0231424701891658,0.729569572727543,643,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0225263629459782,0.729777490201442,606,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0226278783203514,0.732194216006175,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0147743309925071,0.733792840352684,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0190757739068082,0.736738329346048,544,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0159739559730128,0.737699633095013,449,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0151944668548759,0.73850169569207,712,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0156917099388282,0.739252635517698,482,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0125732832062235,0.739502076063721,198,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0165330642225733,0.744405023200703,109,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0133025617651726,0.745092581181067,518,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0148806494287827,0.74534358696495,31,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0147026023548535,0.74620394801778,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.014162925606335,0.746751541232996,673,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0175420963249737,0.74713167430601,589,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0144602554262284,0.749088276330949,342,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0458434262393981,0.750396303196389,325,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0209103313925121,0.750511718418785,175,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0498180219817182,0.755785391722086,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0214559400031053,0.756804898921199,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0189493008931523,0.757029417049929,38,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0128612467219787,0.759196789049177,213,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0525435578753636,0.76048593620785,419,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0141131175784593,0.76125441964786,296,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0123178536327529,0.764630746188389,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0276647100078724,0.76482348885701,160,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.019334374939131,0.766043053468203,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0200180526363196,0.766878898009293,399,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0479566746344891,0.769707839024588,129,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0170250243559475,0.770005775149288,604,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0121955863653144,0.771847472255159,211,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0115716785698865,0.772906790002161,558,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0126137233479114,0.77874583862612,403,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0124232100698092,0.780244464951432,410,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0110940491252663,0.780547468217176,687,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.016380874484529,0.781975339612747,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0130007373789027,0.788320977176217,208,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0160355201481287,0.789940551466784,40,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0169688948394469,0.79022101922477,11,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0450296490610374,0.790519073870794,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0122917955891122,0.792036084799734,444,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0118753519604262,0.792051997714456,518,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0384797039646181,0.792750346851964,188,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0103162096059045,0.798543106270123,338,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.011081868812774,0.799444081819032,512,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0123230086881441,0.799447393988824,366,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0110122168159989,0.802632431573505,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0120587924897134,0.803612819823179,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.011215287441279,0.805224055180201,96,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0440934148683082,0.807601132826364,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.012050049370155,0.809321861024542,493,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0118756352199805,0.811375342623992,352,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0110785488680907,0.812041990330597,167,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0103816909827206,0.81254023886351,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0160839440519103,0.812684252362886,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0111088078259419,0.81327610161454,574,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0318023895048723,0.81331968168422,691,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0117112773434742,0.813404450517764,751,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0103655370927153,0.81386242189917,279,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00986416268784258,0.815661868582731,445,pan-cancer
mRNA,CTRPv2,968,AAC,0.0201315088796282,0.818689513280243,9,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0109735247466894,0.818920324873498,145,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0101668160837924,0.821874639721168,312,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00958123225665324,0.822940616781797,584,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0145438263994069,0.823135147074926,571,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00999078304926086,0.825617398745648,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0104558538605528,0.826264938751335,682,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00937637084683059,0.828384228027156,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00977976509163847,0.828755416261899,727,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0366453735007808,0.830244370729568,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00968235967438087,0.8303127009382,520,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00906878865016154,0.83185161043453,615,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00960622569062784,0.833664102104989,343,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0090101773851448,0.834216797264098,661,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00989808881630045,0.836541858511319,728,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0099897292180099,0.83795692599554,572,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0124606704916458,0.838277421427291,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00927928310849472,0.839728907500781,424,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00798661063871364,0.841444071842913,133,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00892489470081837,0.844401195525994,408,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00849487244424282,0.844675905524677,379,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00802661952902266,0.847424471733688,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00777573414198692,0.847688810185704,152,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00713397802276772,0.849755230707291,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00884100095628454,0.850489947542692,57,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00771234668524395,0.851944864242123,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00755645690710668,0.85341639510656,697,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0106086672172932,0.857522134147413,394,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00874879943901286,0.857784734186031,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00840250644672743,0.858795609156922,86,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00791782698823874,0.860100806902786,481,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00783807419708566,0.86136328722922,48,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00859138873484398,0.86193092136104,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0101051547301889,0.86865351100641,150,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0082835509251921,0.86889807027868,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0118406544575417,0.869238484911409,375,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00709338157091183,0.872719605591174,465,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00635784385278317,0.875627098536956,565,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00697510294157106,0.879362768740242,79,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00681818891587276,0.879794105325847,601,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00722790538468342,0.880901471789692,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00711496595233137,0.881362346702228,30,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00585417861320072,0.882042627224006,354,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00664552398109465,0.883137090050708,662,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00874787764847742,0.88335874625422,754,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00722237277994024,0.883998102081825,200,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00580915030866042,0.887717691855602,432,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00816072558798929,0.888847157511593,756,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00859273054310545,0.890591895817277,233,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00675951332856855,0.892234984629077,182,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00527850957075606,0.893175684200285,190,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00861080438452156,0.893235014553781,392,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00625015453092366,0.894196703117278,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00570479877770505,0.895448328433515,385,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0053608585210818,0.896281807228803,743,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0109729224608827,0.896400168412409,369,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00901091736681439,0.897211184736601,599,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00609111690015129,0.897301490435171,336,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0104622392522417,0.902804088437068,236,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00570134028624411,0.904331452404266,633,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00758157944598971,0.905945625949392,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00519317642724933,0.907862974671184,499,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00473170059799069,0.907902181825855,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0045913282683899,0.908006732682484,33,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00436564148224149,0.908077908179447,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00533374564865437,0.908759382183372,477,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00544360604999995,0.908955239743383,2,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00430912917196221,0.910979068028563,494,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00479695215741968,0.920466963835347,70,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00445966616190806,0.92097763241425,32,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00747477209920635,0.92184553563347,232,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00441447993341079,0.921945028988483,734,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00486590216010534,0.922355682750181,115,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00365433385457266,0.925246178089691,245,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00419922340181351,0.925253897678122,740,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0136852186133975,0.927715917969054,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.016833613315886,0.928511727722754,533,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00412807973686821,0.932374737839073,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0041005058156691,0.932462187759194,20,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00336922617591773,0.934135303791665,371,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00352997848411746,0.935452150812818,278,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00334373749157362,0.938939886140397,755,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00368057457341762,0.939413082715968,549,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00267352149713133,0.941044801857819,257,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00486599072065102,0.941142164239197,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00275856329719708,0.948712305225233,553,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0028024788094614,0.950450900003365,731,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00237771473788443,0.950545207721883,437,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00273464479339259,0.951263610244486,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00372452883812818,0.953894182937993,122,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0022779504860771,0.958179401528705,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00209521360464182,0.965028610634156,497,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00574355664212179,0.971850777650009,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0015185642653175,0.975141168411003,616,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00132183554920437,0.976106243300943,22,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00118603923635036,0.980393748114525,95,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00142766394497676,0.982442620782245,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0019438125558323,0.982964991757832,305,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00388305078885016,0.983183251794942,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00318802968058479,0.984833376853335,101,pan-cancer
