mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,-0.0132824196839388,0.646073925651362,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0147810326047627,0.646100506279399,614,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0322455139911195,0.646399938088892,658,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0147411652563689,0.646932697618615,474,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0165195917026196,0.649031548354938,675,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0146102700614002,0.650785346467281,221,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0151453291620864,0.651279041230619,536,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0157752954761454,0.655643932576542,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0151404750822894,0.656368098210761,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0151859769922647,0.659168535771564,731,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0129749982686722,0.659713726767715,687,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0172314677513982,0.660214868532948,103,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0149153726768082,0.664638596213215,280,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0149366801902321,0.664648885296968,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0158755734124765,0.666308650060755,24,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0137947440215545,0.666520422620167,213,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0133775864892005,0.671293599175283,723,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.014469286454514,0.671413005651659,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0138728099118936,0.677398311825275,206,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0147362554562123,0.678059828706608,693,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0184975330380526,0.680455532039308,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0130529194144494,0.682124459045947,661,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0140979875827055,0.682867056839842,409,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.014182377444998,0.683325204506895,620,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0138741665933849,0.689291037172758,456,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0139621647537493,0.690233292346813,645,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0103471767044575,0.697535135756385,353,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0191021421399852,0.699148054161186,231,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0198128808403668,0.699473355445115,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0200324321911779,0.700038591210056,580,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0145262209464085,0.700257346809367,113,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0210878828770106,0.702362234521362,548,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0135006984472646,0.702469758155358,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0156518298681287,0.704527498291655,291,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.012990577555651,0.704802880875326,312,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0126472423254469,0.705296943517796,608,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0125875874404276,0.706026972489133,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.012522812810467,0.706317671022337,425,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0123450745199086,0.70726015090882,404,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0137365162200313,0.709573872804535,20,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0136844201096959,0.712160188217634,159,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0111799152885146,0.712517648121687,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0187140951572947,0.714057802340827,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0117316734486959,0.714835144639457,744,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0116767714686595,0.715012719918331,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0185897094148902,0.716015087936363,99,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0126138217825036,0.717025092073701,72,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0115654486061218,0.718157635889339,562,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0121171653168951,0.718617828727418,19,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0104215354336634,0.718857454399546,736,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0132288876316115,0.719199404723273,611,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0121203204374698,0.72139492101184,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0127160511933593,0.722584592493411,427,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00989597532855496,0.723582803851824,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0122876121617652,0.724641862500928,479,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0108978287888238,0.726720213044733,57,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0126414090324442,0.727119612438406,451,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0116802420613429,0.730427291588389,410,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0121511423813089,0.73077410222379,76,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0119823386367989,0.732305144538956,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0112345757783076,0.734405230400015,304,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0120795620525684,0.734713697523052,119,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0124299297921291,0.73503417096231,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0119625817149814,0.735903147291515,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0161007017768947,0.738274463920031,49,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0138940661682021,0.738569644679221,535,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0160812494914567,0.738618189596941,277,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.017287448236284,0.74022165103853,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0109437614057075,0.741103090284208,740,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0110346981209968,0.742884999102491,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00936609239710116,0.74653219845542,339,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0121120387278685,0.747564621508949,738,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0137422125774454,0.75131267900809,461,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0231285254764835,0.752248631092834,132,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0107276658668682,0.752265832512608,284,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0110451505635069,0.752475757369931,505,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0115082509876061,0.753870016870819,575,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0100139665047218,0.760088924287133,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00952428430161826,0.765147370582889,214,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0111660703307492,0.765806991192811,362,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0108217757305644,0.767236449388926,728,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0098051268390991,0.770494687377532,663,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00961121295292379,0.778370100662329,722,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00947046646707246,0.780038705586186,538,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00873650715890454,0.780107129433602,209,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00875339919173621,0.781095268279078,615,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.012969437305572,0.781891815044703,40,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0139276002915504,0.784616311581934,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00797073697379141,0.78466057607431,695,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0145964999125257,0.787450776138138,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0101141653266252,0.788326680446403,705,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00919187734127272,0.788555812404928,624,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00896765089178409,0.793885275889454,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00888306886381224,0.794334204297025,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00956349525515523,0.799969304624686,352,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00893225723696807,0.800773050305637,758,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00944372440633703,0.800809961026207,242,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00815504547558004,0.801505460102965,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00877216709729343,0.80355460818531,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00833830504948472,0.803611551050054,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00907559125930221,0.804103206475616,95,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00839045684063,0.804584134113111,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00803416370740211,0.805084623552119,757,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00681985005868555,0.807326986770873,561,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00742286076866287,0.808876663976166,194,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00702794563861621,0.810871053316556,202,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00818196251682547,0.811457593149358,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0081812240725878,0.811690885851932,59,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.008433145309788,0.813693002016048,120,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00758361833838941,0.814202608515549,4,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00707062838805934,0.816303606184713,753,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0156281283421811,0.816590499174344,111,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00634530784950627,0.818272424370393,265,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00738770782348121,0.824993242581485,520,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0121391615609525,0.825592721491236,204,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.007262368486975,0.827078383187128,634,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00692707219756924,0.828034798641341,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0104703036582892,0.828238533031084,233,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0131386596213357,0.829221993659937,440,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0117193423899326,0.829991697797407,78,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00962500310552182,0.831076913586806,349,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00765041101563618,0.832021390028626,629,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00810961385909935,0.832224809021797,115,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00907700667803198,0.832258194935994,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00745201194871677,0.833320648710347,194,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00739476723803373,0.837057712675052,413,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00697192586469855,0.83709480197397,560,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00756509596306893,0.838642768415054,552,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00748565305650738,0.839175524479314,366,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00546465426050496,0.842399858495915,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00943257755466378,0.844141426913335,754,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0101849096161961,0.844443945166376,643,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00726848468695114,0.844465484027369,376,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00865718033502821,0.848084669602793,21,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00660842040323759,0.850516641602035,472,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00962380218974048,0.850953771360694,218,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00611639433050067,0.854235441748579,745,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00537528704562042,0.854375174189378,437,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00597434585563411,0.857143047705989,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00634095731475114,0.861733920993418,457,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00560456780092443,0.861854131389042,666,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00577620578541984,0.862694786313876,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00894469273367843,0.866305448810164,174,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00615963103399326,0.866331944249059,145,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00517104108242701,0.866997135303331,332,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0167068550298089,0.870435134948271,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00561091198278589,0.871119698278345,351,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00803801867104266,0.874442992444525,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0060505012493104,0.874723229631218,681,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00716864038129654,0.878291545927699,417,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00548551153024694,0.879035907943884,657,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00858359177549221,0.88026881097814,97,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00543055985209644,0.880421118636372,759,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00483458050738848,0.881909372620541,59,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00502521204681661,0.882402689283852,701,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00484536339695961,0.882850334133592,446,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00481513246709813,0.883708161653397,476,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00546889562229862,0.88387471306102,377,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00493634674370001,0.886677649233676,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00612326882044929,0.888714408524341,756,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00514126062664158,0.889064438995171,635,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00619934073595041,0.889881943224468,348,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00484021835306893,0.891426210241536,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0067437298088681,0.892203729469039,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00483111012589038,0.896301978982316,642,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00448369329442703,0.897271221592523,515,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00445347789343105,0.900003263201071,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00414441323446282,0.900460898462872,673,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00389251223612668,0.904563532833294,496,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.003912413287988,0.905078119969502,220,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00406030051268979,0.905522384640795,381,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00419648359191046,0.905829457294403,698,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00639092594661861,0.905837326446463,54,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00429002790102432,0.907884411563063,208,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00559367190130102,0.912441552617937,571,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00368612819363735,0.91250868613248,713,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00387762020544573,0.914076082968463,612,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00317047942358504,0.918339059695182,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00341971435131753,0.919228660862127,444,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00363022808209485,0.920064764011387,192,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0125468068553659,0.920120157631954,61,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00551041529116149,0.920169748179792,665,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00332246774611938,0.921817841166848,423,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00324964541385646,0.922435238131459,533,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00294562940856521,0.92270202068728,401,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00346934988171991,0.923478752917397,300,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00314343282462971,0.924132128663394,385,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00338138945663768,0.924972328490785,98,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00406202020850393,0.92932678208828,235,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00316505223627211,0.930086798142242,426,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00259694969904208,0.932049058320335,266,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00281626631315019,0.934001258092787,31,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00264586623212343,0.936132453272144,551,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00295133349946538,0.936429916837466,55,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00227417522455461,0.937018744162217,688,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0041936530415891,0.938398296564683,210,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00217454739695678,0.938701587322978,238,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00271337949704027,0.938784588303421,167,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00261552208811169,0.943177201027891,389,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00234235186823524,0.944729109110396,51,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0021580445190827,0.944846617157788,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0023185436181821,0.946718469689231,478,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00209061398790443,0.947720692031864,276,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00373197589953212,0.948379715401617,232,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00254103377886158,0.94981217860783,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00215636537675577,0.949985317488447,488,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00210098493019833,0.953026048185753,644,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00190504442895442,0.954460044030135,621,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00186434451650961,0.955350494316027,275,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00239338736223158,0.958380152369777,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00181407682115427,0.958477979519572,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00182000911004872,0.95874567060143,281,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00175442958010804,0.961409798602971,605,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0016293395759229,0.96149878306671,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00140071395941942,0.962147706781455,34,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00154178252091561,0.962625127316276,397,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00144915828134371,0.963396453257456,163,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00173112647808656,0.963592543837481,170,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00319329104561234,0.964729524230686,126,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00169465037952762,0.964854881755987,136,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00121072440225723,0.970498068062678,246,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00109963958084538,0.972843455316297,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00121816012466332,0.97417996255134,102,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00109350887560097,0.975325784301701,628,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00114346493534217,0.97540493667824,447,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00105316012171923,0.976905684984967,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000932659894930469,0.978353856824178,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000960961528973556,0.978768743808804,633,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000812562613231842,0.980644410379163,739,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000809296288819426,0.982164151326669,357,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000669185948611469,0.984339479165823,601,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000570323031381835,0.984914120194284,556,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000662729094681444,0.985123080984453,420,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000610385236075392,0.98654368844001,672,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000938874792182966,0.986595572256547,168,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000455146166432184,0.988553597132643,363,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000697008527957411,0.989118270950666,603,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000367501405244847,0.989824786972279,489,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000442365783316351,0.990178828950703,127,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000314201006437695,0.992146928223618,596,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000495490109655596,0.992313230514412,359,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000315881368208849,0.993229207357145,752,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000320654070802877,0.993278794881059,639,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000276583263490353,0.993694841770537,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000168120889941935,0.995555071965234,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000124122556345738,0.997345562903472,495,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000121239752306063,0.997412824078106,638,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-8.17628432885039e-05,0.99803809476007,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,8.15250023317892e-05,0.998444170063612,100,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,6.32917571841716e-05,0.998617855584577,229,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,1.66650167129084e-05,0.999632019060318,165,pan-cancer
