mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.0230356855841941,0.536624190436592,507,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.115907286214434,0.537073083619926,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0202341778198348,0.540441932398994,530,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0231265077273008,0.540901482815993,177,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.034650073209769,0.542172759021369,67,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0771821267533398,0.544050820318834,211,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0480164080482885,0.544746264172949,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0253837930300633,0.545361399695057,154,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0237834469029727,0.54551139208379,87,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0254516509326402,0.546148230165102,352,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0347347830717603,0.547946634514848,665,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0823425247471697,0.548591012091525,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0276851559039736,0.549031492354049,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0234558922834595,0.549977680772149,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0228062548899366,0.551409048958477,419,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0212306315500707,0.553432973703836,32,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.103323405282449,0.553615883920497,77,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0186532251208857,0.553745962096491,494,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0206707729406792,0.555348010474181,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101769267486032,0.555348893837055,600,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.033130413493226,0.555608177133868,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0233324829121002,0.555800550835086,336,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0338511355081136,0.555906316263598,175,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0336652678282634,0.556433397546491,54,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0238069105441298,0.558667804995029,130,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0779350233802103,0.559950188325716,691,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0498650496179231,0.561096590380448,172,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0242312782278289,0.56487923871333,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0218279629987601,0.56521340264789,488,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0230584926613701,0.565652811555139,566,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.103962096605004,0.565847957327468,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0227615938546996,0.568871394298803,30,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0185600180321466,0.569712416435397,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0211441799656837,0.572505924040274,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0191328168984268,0.572547232943505,654,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0269929524479636,0.576350912050971,756,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0278278389897212,0.576733980038139,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0193846822432503,0.57691137408773,696,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0208800589628565,0.578889642563992,731,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0203916870793984,0.580712177298761,26,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.021404208913848,0.584095515489774,418,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0302399459575076,0.584931717215692,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0252760789338654,0.587690985416946,15,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0181297137838833,0.588719929351067,402,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.034970809819702,0.589656299557218,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0307051031655295,0.589986842925532,210,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0995385447831715,0.593103744028084,533,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0202248506755423,0.596022468469875,28,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0259510841121203,0.59814030842795,12,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0248831126923519,0.600756923071224,554,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0302415207842403,0.601590819555017,548,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0201665662901639,0.602991962503028,472,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0204404913208443,0.608260324808762,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0170265211671604,0.610199992510677,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.020800879651147,0.610245268335492,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0887826358187247,0.610532073826558,592,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0208782600267919,0.616051610230288,158,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0192189677237282,0.618040346158529,717,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0176280644011916,0.618599603544254,523,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0285203728728978,0.619502970542039,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.019746273509529,0.619597129680989,405,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0187413596533242,0.621469000667287,645,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0265299044515194,0.621508175334503,735,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0177169551829857,0.621963291104668,22,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0266906369503998,0.62749473631715,606,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0170019621063296,0.628014603034121,163,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0821903924477301,0.628179940239215,31,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0266907932940877,0.629291516827087,580,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0177104805806531,0.630011145193329,755,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.017277483954122,0.63254729396094,511,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0258326344322927,0.633960805945339,277,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0726303222993896,0.634484016145918,255,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0150801367167953,0.635022444852244,391,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0255967233722779,0.639866512497641,217,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0158398001398707,0.64009245355999,565,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0188142264537105,0.640214994482449,559,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0212571428289335,0.640720355524669,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0174315871327154,0.641404195341578,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0221150794984838,0.642987960793241,692,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0467218995392627,0.643484852947945,325,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.017280475323628,0.644466349810558,560,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.05114668584667,0.644665369465238,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0237359007745119,0.647677779983379,29,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0177392768456549,0.650370314881868,112,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0152546925464473,0.652346386667233,194,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0366039413676747,0.652453512008191,160,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0184318716752568,0.652584973236076,540,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0225621249063797,0.654057927471246,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0156273290150433,0.655012496147878,368,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0180180404661515,0.659279065382374,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0158296211029415,0.661574953845749,683,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0249243481366188,0.661587962458106,399,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0217044563929017,0.661812639861599,581,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0165378257701596,0.662157548486172,505,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0179027202761037,0.662393769179902,285,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0165452693354432,0.664001036131487,16,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0163678280984503,0.664079158003129,381,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.016503023829314,0.66476767620893,662,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0159606231622533,0.665016836461004,79,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0171593088207949,0.66903917213741,240,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0138792727288304,0.669620043169231,411,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.017664287221094,0.670887932668032,65,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.053534199040539,0.670894119708202,656,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.016694761357203,0.671298680464334,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0141859438780766,0.672448087538038,743,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.016780585811747,0.673277604206692,192,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0758361740230772,0.673652211219228,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0746355785784672,0.674285790011795,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0171284168458745,0.674555514217641,55,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0168477916206087,0.675028875773217,173,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.13463269585851,0.676555235451815,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0161130550595408,0.682443515628433,194,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0216885632946553,0.684135115564668,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0150971451093346,0.688956123283695,342,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0219693035629013,0.689464816088392,600,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0141019611693513,0.689955210333061,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0133912203140341,0.691915242432874,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0177000692854161,0.693919910222601,439,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0136005498534721,0.694336632255731,58,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0706959025433907,0.695906740079695,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.167914417602763,0.697668725603136,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0200728648159728,0.697760662466691,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0221414834152194,0.699108117287133,571,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0129860141150726,0.69973571000273,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0140513811009614,0.699770400927598,446,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0141435978669541,0.701578642461977,66,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0157632930930763,0.705907507818881,485,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0306392648873013,0.70810803429554,390,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0151744523362822,0.708490501525971,389,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0187255126518072,0.709477784656778,150,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0150921257097143,0.709495773531202,728,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0130091070943309,0.709863454446552,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0278411700122203,0.710907828301387,142,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0128259890273503,0.713195267781027,613,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0149104121727335,0.715233168410923,454,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0185215576187729,0.719226025362241,176,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0143095447530596,0.720803146280745,482,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0292539438884498,0.722178411417039,114,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.011737356988064,0.725540270200686,690,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0641322280075254,0.726092585774699,3,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0140006485008805,0.728541595896123,110,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0127049353235003,0.728629850393551,466,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0188665754195037,0.729092936346911,643,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0134357414388215,0.730473767995848,167,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0186652593709604,0.731239653225284,233,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.020333786244684,0.733151589683914,139,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0126913013054824,0.736572215337452,518,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0569929544872254,0.737429949190507,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0136758692374344,0.737671830204398,159,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0122916272166109,0.739626843189785,249,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.016591121082401,0.740927884694486,302,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0126377272857595,0.741129300854995,734,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0134528382409109,0.741965272401197,531,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0134589058751506,0.745441579771467,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0127430619716911,0.745664046174543,196,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0120656265846431,0.746487513985812,343,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0102525879537582,0.747043872580575,688,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.011012995692701,0.749330118373077,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0117717232803238,0.750308641429268,344,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.012190579667417,0.753781450975015,475,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0589174553393825,0.755337308307516,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0123641131644022,0.757747108240587,483,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0107115249740717,0.758376933643175,247,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0107113417656292,0.760134288831966,509,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0125244937653405,0.762488112041224,376,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0116764036718586,0.762827701522166,490,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0149244684145409,0.77185830878387,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0110059919665403,0.772846169162589,297,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0106229287299693,0.773089495073289,514,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0108029750383789,0.775248675882102,41,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0115194015446221,0.778001607168437,50,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0129082838256077,0.778593407898336,589,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0099523722880246,0.781019103008541,504,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0112879924327758,0.782245504006348,179,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0110979073378104,0.782686438581357,528,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0102301989711262,0.785113748549863,659,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0183837375048527,0.785411595047246,232,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00980351846859504,0.786013947979992,267,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00990099984696919,0.786473133184013,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00928033496038466,0.791947422647019,276,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00802061483752556,0.795109437710262,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.010514647504626,0.795759796537381,675,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00981076368831001,0.798728764263441,479,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0107287836315193,0.798811528341989,102,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00983252047450848,0.799000403690732,396,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0099349182222346,0.799262962940357,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00849291786032414,0.800948031241486,570,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0099998791833408,0.802752625261625,309,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0101113410035956,0.805978957505572,20,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00939301168926908,0.807375943058178,351,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00839331859929566,0.809630493493683,383,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00888998659390093,0.811832800824264,283,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0112777475995477,0.813793512198625,507,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00847650048850239,0.815883806745409,307,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0132440803405289,0.816538059585678,162,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00789224270691955,0.816814823159475,332,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0132163554659694,0.817650058467356,599,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00952951603936935,0.821358218870361,113,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00748637011597249,0.822573158000705,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00934406777304075,0.82485454890002,241,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00903755318141411,0.82488270429148,178,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0378577786635472,0.826345085458553,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0128956417883641,0.827235878110056,168,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00715478915447183,0.828230099193175,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00720450446986309,0.828321768853255,609,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00950181329839042,0.829552026639185,46,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00855051778310674,0.831787891805279,449,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00777368284908004,0.832712958361633,462,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00745002733262566,0.83342768995959,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00798740476233275,0.834657341824893,13,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.034001905514703,0.835887187208955,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0117708933196001,0.838974147557354,204,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0078772811189787,0.840738782966602,420,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0219017392791812,0.841731632001977,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00738606350377441,0.843668159797059,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00804805362014501,0.845205904090622,642,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.007158017261443,0.845264654717964,243,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00666974558966517,0.848625937238935,214,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00649760906679703,0.850915042373437,335,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00731853233995023,0.855259792750029,146,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00734047220807615,0.858348504433913,85,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0303676282209307,0.858620771213117,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00718042918930133,0.85962820950027,653,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00694339233564789,0.861119829929864,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00690431820556209,0.862769686752677,684,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0065318779096919,0.864373790488799,758,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00607589251595777,0.865564304040868,77,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00762565157386411,0.867462450087731,291,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00803260813034057,0.868343045177259,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00660340237439909,0.868582188579014,750,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00853273637620322,0.869179918499641,742,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00544631885457732,0.872485786501278,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00542960473718836,0.880782244555964,220,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.01161501382272,0.881837784252501,111,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00569146201310692,0.883880471280766,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00489923050013815,0.884055416318833,266,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0229609716698785,0.885526992750674,72,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0262499321988942,0.885901097171431,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00571357459382493,0.887532564182979,457,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00529124385671815,0.88764989860096,388,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00561854019998474,0.891936042731638,447,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00543148058584732,0.895137561468637,24,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00683776861254058,0.899172938170717,603,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00473597115206765,0.901230367548663,324,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00453246973656035,0.903317760611925,180,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00567698445533794,0.903940862169264,3,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.004421976402528,0.904150415179792,464,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00450675552237594,0.904657493071322,722,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00427389591178151,0.904708140015576,221,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00429700258403978,0.905868722674904,550,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00901685503173246,0.906510427224121,487,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00450318116894529,0.909076851345915,120,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00583344276733681,0.909345854527673,585,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0188404812268502,0.911109983019815,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00407426595700948,0.913276110903716,522,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00354928172146233,0.916057020900777,382,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00379758897704061,0.917688391620487,713,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00343175554789197,0.918692548862991,753,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00401690752609248,0.921517531990335,106,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00359608510978273,0.925404325590135,153,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00352349034011717,0.927097031974232,424,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00333791154913029,0.927507726648837,547,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0033027300573012,0.928246090873991,7,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00334209364221548,0.929270790298513,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00302692114877093,0.930370444641673,434,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0145223107852295,0.931342208424005,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00356711480445248,0.933275886910845,573,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00335732296751716,0.936168205135405,493,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00283126605245157,0.93710647650662,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00278279491701794,0.942048958716085,668,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00250047248500144,0.944587463123724,207,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00272075711348718,0.948109908917692,170,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00484336562273031,0.952015526916767,151,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00956703247532465,0.95274546623276,76,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00218672263294778,0.954458511625675,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00197151258585792,0.961996094610735,638,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00176096735240375,0.963652309634208,477,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00159500769211268,0.965799073253206,293,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00133851505310891,0.96602216567281,438,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00765179590079372,0.966141140662726,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0022741881427085,0.967482573165739,255,pan-cancer
