mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,0.00111124325235435,0.975120978707601,177,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00110419750300273,0.977151308303951,637,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00110112902140533,0.977212020770867,635,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000757789336428261,0.981483921138583,676,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000997895849961953,0.983495635726159,689,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00071141532181969,0.986023754757183,103,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00064579164969754,0.989136203900724,3,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000866674858686988,0.99088719018676,641,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000371994486621586,0.9941637808539,261,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00035599334947278,0.994171235604202,176,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000313545085189063,0.994781810774368,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000123582198610562,0.997232404203715,41,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000121343889910319,0.997381482755116,119,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-5.27507303034496e-05,0.998893053425993,724,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-5.19249983588266e-05,0.998951280469902,442,pan-cancer
