mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,0.0301491009647543,0.673867115276909,83,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.012374649995577,0.67412553248674,711,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0536115068966502,0.676300487061514,656,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0214813790808529,0.678960683716402,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.014502833659405,0.681214436903572,731,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0146625627484833,0.681778459955992,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0137761454041551,0.682007190003685,431,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0139703931771034,0.684558189133067,301,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0151109484597273,0.686934514682794,572,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0147842783752417,0.688091178318675,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0287124975813372,0.689431407259213,166,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0136460918312577,0.692321709521155,617,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0142535046611282,0.695095317359878,117,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0124447759738884,0.695614686023618,225,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0136970902086011,0.695778289467035,478,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0209033470742121,0.6962676695591,168,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0123461021189473,0.697286432081903,458,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0137027650803645,0.699062584105278,475,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0186894215015418,0.700741966374989,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.013959832443692,0.701121043406251,110,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0174014885627097,0.703568476424328,150,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.012476881331323,0.70661638036251,551,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0127388973425546,0.707605207676204,296,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0117058639020896,0.70953805062614,374,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0470747960534893,0.711120983431401,61,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0190901685150858,0.712633157591237,600,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0128272552446833,0.713040035777754,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.018645741722636,0.715155203481708,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0111730039552935,0.717462037242505,753,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0129151939449195,0.718437490915182,193,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0131803837810081,0.718785566091896,116,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.011316735543084,0.718834143628585,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0118440621042346,0.719711222609188,514,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0126753938191929,0.719887985127146,409,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0118366686784086,0.720063267682129,502,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0158746211927933,0.724391516149201,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0129372121686679,0.72514935818464,95,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0131641004674678,0.727813748434671,738,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0101001267545347,0.728374670957158,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.012239964771155,0.729699440051874,418,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0124338384019869,0.731553710955143,633,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.012484686374296,0.731563827560572,300,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0182497380776009,0.731885753294784,548,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0235882756052415,0.73201054228631,487,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0112879304353827,0.735126645012358,364,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0104025670122439,0.735550743142085,402,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0248391056188068,0.736814413972332,134,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.013888096047831,0.73750278431262,291,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.011572437372525,0.738610367135462,601,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0120931650937761,0.739956353549429,165,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0115429826318594,0.740419807330267,407,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0103007713967033,0.741333762224083,328,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0120952346920993,0.742139740611909,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0103026788785743,0.742671896361591,332,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0101148713313231,0.743293592475191,430,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0121156281643237,0.743521538091364,285,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0115909896395846,0.748192396132938,448,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0102560868581324,0.748509384807564,723,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.015761122864547,0.749475603721273,233,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0110863274926154,0.74986549482397,31,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0098816642620373,0.751083477545823,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0151818475584523,0.751184327713591,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0159191593497558,0.751376741809303,735,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00965556171285739,0.753901001791123,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0140805737223063,0.753934819447541,394,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0369642065147313,0.755060937390933,101,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0111809501065328,0.760730120310777,173,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.01079867317838,0.761315175422182,477,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0158788969771491,0.761351907270331,67,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0136314735364798,0.763622890159009,370,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0100060854846214,0.764940441058249,621,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00953922545046113,0.765220869924733,212,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00971638307256081,0.768043668422504,496,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0210899443322325,0.769430902535745,151,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0153969331134288,0.769914392445095,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0121850335604782,0.771704898744429,334,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00955387433941186,0.772485414190679,400,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0167516430396583,0.772499154741124,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00897168947308453,0.772511751078728,152,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0129438721205191,0.773080422660514,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0191568323526217,0.773939735281777,588,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00977268276536869,0.778165439312839,622,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0088848842781848,0.779425720665696,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00874998487212122,0.781746045924624,209,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0100176925190104,0.782657252918982,492,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0105464758185406,0.783885268116185,115,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.013056101129497,0.785687556907005,49,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0118227217285046,0.78659471829946,692,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00841557186567938,0.78949773502682,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00856057751809942,0.79176900737499,221,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0168618782982125,0.791808374495933,369,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0282918997934046,0.794902248142473,185,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00952354275377174,0.796005564788447,741,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0126677839368639,0.797604968878086,277,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00879696787727541,0.797963553355259,380,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00961753744343552,0.799364041984762,352,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00812116807564401,0.800545519082726,89,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0191811567361053,0.802411805010822,471,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00833627534152166,0.806665849260461,410,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00832355769075218,0.808539525537617,138,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00800915864634175,0.809925839202482,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00769362973453305,0.81269887031139,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00669047473768047,0.813660085669544,238,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0113836525874073,0.817614129656621,535,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0074802081448872,0.817902776962065,474,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00744913149458468,0.818463784054999,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0083176056871697,0.818533562619773,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00649721754104842,0.818851347019785,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00861488467164325,0.819076340829635,485,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00842820814415244,0.820032394001902,289,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00821080657163807,0.822577768895946,70,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00657850971653339,0.823067382695337,437,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00809444798230939,0.823314501996629,483,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00786912413318636,0.824402055635392,13,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00727599624964065,0.826934351177057,77,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00783980150465063,0.827883352390224,309,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00750639556826748,0.828107120943981,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00919143437438274,0.828321991779377,15,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00781335488994522,0.829741820273607,605,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00628241032649608,0.829841555392892,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00747707540518764,0.831102691626866,96,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00761461209951314,0.832859292898002,594,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0155021188680988,0.835012907802971,132,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0113162404299113,0.835732864100389,686,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0154678040924768,0.837813989987662,308,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00607493225975345,0.841092312130964,583,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00712317361590895,0.841542441426972,698,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00642343273018671,0.842269839224003,584,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0226010819465007,0.845390921103778,129,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00556953824906175,0.849273960725621,73,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00592397627282041,0.850930759821667,63,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0132623843276029,0.851369722997969,658,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00678228347744048,0.851544745338866,684,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00692394368250547,0.85200255113555,181,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00694137701390733,0.85406676308586,102,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00585015210645187,0.855754968467793,270,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00596179972754516,0.857010110079387,726,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00561783473645566,0.857147908744324,432,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00637576462806797,0.863834244922627,159,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00554138646100205,0.864675396136366,214,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00581057930448784,0.864882578856992,42,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00489702145598282,0.866606620901683,702,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00554824379342726,0.876049780237509,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0113197579239882,0.877041535285511,126,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00762998269426929,0.879350161390762,254,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00562871805499666,0.880495760253392,208,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00520869255644095,0.882970188257354,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0075016480287966,0.885139403992696,54,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00419299488973639,0.886239303254729,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00749094438672082,0.886290591634339,463,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00493131901300428,0.887690721728894,396,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00464425375491242,0.8896831006236,550,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00459159881149424,0.890108524484178,476,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00418078928222474,0.890153980601461,609,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00517439090462772,0.890430782651943,242,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0046916664750611,0.893779468596948,490,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0044339940897903,0.894751331305988,755,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0048070967443161,0.896817863357441,184,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00658923293960044,0.897001427973575,554,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0044184825935134,0.897136924603185,293,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00442304985103461,0.897269897495212,518,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00529971835081207,0.898707347868669,589,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00447771865100452,0.902330776446721,675,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00373788536717027,0.90439927161716,750,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00457950214887156,0.904640908589221,136,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00405930973917921,0.905254008722853,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00608785725202223,0.905940791961179,147,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00425945412547636,0.907975779561318,229,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00416633826562367,0.909785211552779,201,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00360557197619556,0.912441314209635,223,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00345444357225537,0.913135129361875,509,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00338914141068717,0.917547663078835,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00355427727104906,0.920620823658896,17,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00326061977658632,0.92235149661874,252,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0063758039438678,0.922527646752098,236,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00450014939663467,0.927219761980514,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00329030824824431,0.928122289518678,566,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00273404935134465,0.928570690791162,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0039710103606471,0.931180174277993,302,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00266321528306222,0.939839811275227,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00226957504752613,0.941725163031695,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00254385784512235,0.942257818568891,537,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00245826556770514,0.943220949874516,488,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0034620608195818,0.945417040572681,218,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00333042367587419,0.949110072184585,210,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00186262549302122,0.949248592517539,391,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00187119513366249,0.950849591148742,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00177101431177233,0.95119719003584,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00195346515498639,0.953660177382142,279,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00278949126448438,0.954966185374862,118,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00205480624753407,0.956013722676628,85,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00192080302435677,0.95891344637023,637,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0018741406480226,0.960057172929815,646,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00150921780131778,0.963537335575592,32,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00192121350056959,0.965663519113263,12,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00142368375083716,0.966962036471522,660,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00292210949263636,0.967452068187737,68,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00139471007726457,0.969022336529759,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00139476965566439,0.969548462165139,528,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00159994950408532,0.971743855891419,348,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000936069812627568,0.974620822445581,736,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00112304572833279,0.974732636596085,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00148764615598359,0.977097596658784,121,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0009404850220311,0.978076020110439,713,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00557451392305774,0.979516484274034,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000912075236721112,0.979777560823863,682,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000885631416714648,0.979995578569856,472,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00163779529904182,0.980463887126919,9,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000863330480719394,0.980996977438426,107,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00115037486567247,0.983170908268502,97,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00107463601476154,0.983606863513022,599,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000539300469167275,0.988352082532418,635,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00043889900050601,0.989919018913758,597,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00048972232597123,0.990057297943433,681,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000415073931181113,0.990815673846393,127,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000353632504532983,0.990944078433466,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00034495510411407,0.991995073423688,469,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000292977540494379,0.993144184168256,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000236441792072844,0.994101046775893,274,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000225158348118989,0.994719747762769,560,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000191906505519134,0.995545974651439,343,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000216557818667429,0.995762050096137,346,pan-cancer
