mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KU-55933,AAC,0.0203837865685206,0.587177409973536,409,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0183485738294387,0.588244012444444,723,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.031983117677791,0.588427106683218,143,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0207093837990643,0.59234907385806,309,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0196377068833587,0.592571035436824,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.060728097598317,0.592710120742686,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0203559170011452,0.593843319028411,52,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0189775830479419,0.596108767874422,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0215751870003138,0.596126533559101,170,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0859769352307023,0.600413420729379,51,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0403421127448017,0.60064321553837,487,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.16011923178342,0.601294798114933,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0195413806287105,0.602546230569834,112,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0188393798632458,0.602864556744473,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.025337980420861,0.604053866132529,349,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0191735180192707,0.607885589372139,537,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0207266572343996,0.608671044061395,227,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0231136050425313,0.609149557721544,569,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0883086688475095,0.609632053625825,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0780868170719401,0.610183135246081,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0256949561866366,0.612436595545716,684,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0237230654295485,0.612711862933946,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0397273353303521,0.613157083922393,172,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0191322625318479,0.613772501689534,477,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.061110541668369,0.614680298613401,211,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0390695675900107,0.617909913773244,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0184105332216633,0.618782488365418,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0160257512331668,0.620850368619879,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0182515399071085,0.624459252676403,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0634851301053522,0.628368300870874,131,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0703848142479436,0.628878102978907,255,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0176151222345325,0.630197246206151,290,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0176589159152777,0.630895923636188,598,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0186281658256067,0.631766073310209,173,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0176403334407537,0.632222728909768,280,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0185405022692996,0.632387618963304,165,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0271535986848053,0.632474390149138,580,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0174046048966851,0.633054492049193,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0159914876897465,0.636660230433964,301,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0165585073094419,0.636980104056256,322,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0266601427793404,0.638100780608173,531,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0818772643028602,0.638173333517517,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.016449054447132,0.639621531433801,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0176926998411804,0.640375689824182,674,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0140335268890877,0.640434515437522,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0162334518751684,0.642740003136208,400,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0176061069731833,0.642903594413516,418,pan-cancer
mRNA,CTRPv2,968,AAC,0.0341374454934465,0.64319201330056,9,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0169333412359095,0.644091399002726,312,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0240649781560528,0.644364600200506,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0185393160237852,0.644990276118215,158,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0166312335714,0.645570186548134,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0791294122580984,0.646976311019862,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0184006260740684,0.647016321155566,94,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0740830150834816,0.647102859952507,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0178498045114745,0.647231332125017,528,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0148205510624579,0.649023222331753,518,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0170233171271486,0.649062942028866,396,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0251002383485397,0.649620733419084,746,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0210088417037,0.650054543732957,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0140929360425069,0.651218926258957,702,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0169537840172929,0.651426723309234,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0201206701697716,0.652950977194354,191,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0148952203972233,0.655058458885597,157,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0157787445407904,0.657015872794583,350,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0167094297448897,0.657212318214865,719,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0154672691837218,0.661707950796018,397,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0141945071423087,0.661833231218162,251,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0161921082111427,0.662621818228098,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0167187674368425,0.665518472414171,710,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0165805765094256,0.667659481036649,86,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0338802306275133,0.668904378357809,68,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0163243929187816,0.670252241807709,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0158968270053737,0.670898300137355,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0167751668325163,0.672408532972884,366,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0148233865602637,0.677025972474807,740,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0157717116035605,0.677300605451463,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163488668075884,0.677984728324215,24,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0150202870782342,0.67800055950697,278,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0224360227059533,0.680548184111311,122,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0160899249513396,0.680865193160385,593,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.031360775936544,0.682933572359852,111,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0147444124057068,0.68536823189412,284,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0144502430758857,0.686092048877871,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0144519838066714,0.687422441864292,693,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0662492600563245,0.68761193509412,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0194565836833605,0.688234186794587,348,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0159729236964964,0.688267912392352,572,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0140381967613942,0.689932785790391,514,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0144836521572862,0.690347086095006,36,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0154087164324863,0.690439586805892,633,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0154721557728277,0.692541616682885,566,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.121647254533492,0.693300682159468,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0173838538004402,0.694245561983815,291,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0135616696393919,0.697819582738199,156,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0298731905062363,0.701251142681343,160,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0141404917666869,0.70231316830223,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0219620686509022,0.704137169346389,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0138467886270064,0.70459045823732,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0150069792202848,0.705203087791166,646,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0146368738889222,0.705265046215364,357,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0201476147324517,0.708538511408465,105,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0125392767293692,0.709025630533006,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0132351836597845,0.709307970784042,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0134712168320092,0.709541248244645,91,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0316930116129052,0.709739020962781,308,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0140301772288998,0.711683234622433,60,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0145744423250905,0.712452336038432,240,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0120145281791254,0.713412367727949,82,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0125177068761375,0.718020545764152,666,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0129750683388193,0.72201357955563,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0164699038948293,0.732730311282712,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0267071565590786,0.736739326152564,166,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0109508530094019,0.737061053151314,401,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.018261920885165,0.739481712013396,175,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0129638781393348,0.740796334168003,653,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0344704178660159,0.741523416128712,697,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0117054006984847,0.744950371803602,26,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0122755345024817,0.747843311819945,645,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0427963674425004,0.748464045165779,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0252524650294474,0.74876529302358,124,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0118848397679979,0.748820016437669,497,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.010946610310009,0.755368227861405,267,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0106569563554167,0.755627408561701,615,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.010726174474186,0.756323612688817,542,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0105163840932269,0.763197273461528,496,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0116345776180103,0.763275082395556,120,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0138958696248278,0.767911695495771,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0109447309536892,0.768228818438888,408,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0110552252762816,0.770431274906382,196,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0136968412770455,0.772567199667303,756,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0164238770011427,0.773847053417664,463,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0111068718563842,0.775215299115218,492,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00984907758959715,0.777532975519142,708,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0130655550282726,0.778314840746404,544,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0109447640175275,0.780185740011201,110,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0142250846921884,0.782382237577634,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0108605306975124,0.783303037876231,655,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00992539285933035,0.784497769813918,283,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0108523834984371,0.78574603707805,638,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00839336970632384,0.786835878045936,73,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00988724635723211,0.786954163910628,510,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0130051386768673,0.789340541125908,507,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0129375322678298,0.796157278485189,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00840856214715072,0.796636342922075,382,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0122833980475253,0.797663445002618,393,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0432803238341078,0.798409238327873,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00976453677381172,0.803520505881429,130,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0126482397271179,0.804027459930664,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0124482388176123,0.804497139637551,585,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0138066428319924,0.804548278292678,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00927030766483109,0.805287213956537,472,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0153375624153008,0.806228948992371,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0085052089285757,0.809845768758264,476,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00886881514283573,0.81173390211931,632,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0353363433025615,0.81315858551057,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00793383582397129,0.816857636701442,89,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0111564492029796,0.817661215742961,714,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00840827368484208,0.819029506012136,624,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00747511855631964,0.819537087935768,555,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0103723226385167,0.820944329885241,433,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0111352349921967,0.821596659234236,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00737157244891728,0.82165929217359,753,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00893204735699098,0.822045928236818,179,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00816937916715442,0.823272337933355,188,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0167260860792665,0.825351787105235,128,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00854049320832769,0.825808677577897,758,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00686131447463574,0.826297161404373,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00681071979698919,0.826841917404986,339,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0286272716972136,0.827273395559376,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0085805666435986,0.830642193191174,667,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0180067738046324,0.832699935527362,126,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00723268786384977,0.834358737855262,614,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0248626154206172,0.834599042685678,185,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00803956394680511,0.83562280334277,629,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00753414067571258,0.837003664544871,48,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0273120447602716,0.844193383941513,188,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00790826243925946,0.845089235167865,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00728761157412753,0.846448095331647,96,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00689506996817892,0.846912324448332,379,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00757608585247975,0.846964559291116,183,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00746298758341441,0.847061326380771,300,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0111476338407054,0.847859252202203,548,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00748709629876247,0.849188860149966,55,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00721697318238559,0.854294183875861,199,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00683769053573876,0.854411131231958,187,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0065878138298693,0.855038090712796,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.006434051902473,0.855643130878951,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00699903328774437,0.858921026638764,201,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00961529976382866,0.864374182123197,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00673732064381243,0.864791910745624,454,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0054705004337096,0.868738958287952,152,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00952608148132507,0.869515779467794,204,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00598173006878652,0.871067173489641,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00896237505149631,0.871190436293691,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00900583224157836,0.871849799689524,147,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00824808498279131,0.87342792652191,233,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00702838196589683,0.875917838994892,589,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00582315393287532,0.877750354139327,409,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0046274736233593,0.883489876820055,202,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00749473741657782,0.884133270346641,271,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00461430001950368,0.891428563105608,57,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00734869817684086,0.893158734327979,162,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00625546518343997,0.894956271395961,21,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00509040167939366,0.89640881265557,106,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00515932505707545,0.897678674433037,362,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00437740375856395,0.897875828077761,383,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00462183035041841,0.898401689811072,19,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00503432357233032,0.899417169822545,159,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00475644212193798,0.903275074166659,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00442827199536687,0.903869574119492,519,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00471664070686694,0.903902030184275,116,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00412725357590028,0.904272330694173,276,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00434582206328025,0.905228541042571,388,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00447087839689367,0.906092145223653,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00363864878146247,0.908711942751676,34,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00536263527536579,0.909689780975581,527,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0185630629504176,0.910182629252322,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00390870406534559,0.913459346211621,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00376021588037132,0.916113805317379,403,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00373683449685905,0.916353977771916,304,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00812134562391107,0.917464013728489,108,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00354065434572526,0.918104122910392,58,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00407710215957964,0.91838921157659,230,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0039831548453589,0.919033729013589,184,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00326982999773669,0.920421462256449,743,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0037287556314142,0.920687286806308,475,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0037425409188591,0.923845486958164,389,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00292889920033561,0.923861059456518,494,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00308006070737443,0.924637353401507,224,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00733314921754044,0.927380268811065,144,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00505485553387735,0.92829968064495,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00500383416594389,0.928885325131036,392,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00388328712957521,0.92956278604626,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00345018589584191,0.929938714436091,728,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00308321023214591,0.930269449162644,619,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00283426413929134,0.931157888703867,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00334175714075962,0.932305757861645,724,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00305734150330138,0.933290645492687,547,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00286259710430226,0.934413455033525,4,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00286248484524963,0.937027004266698,739,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00284255708186172,0.937710092718178,558,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00353363012233207,0.938468116627339,737,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00372616964467074,0.938630094936009,12,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00307571931495911,0.938630880470095,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00265538383279633,0.940351388790488,551,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0026943118882417,0.941012873884645,44,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00244368040711104,0.941304191291955,253,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0114958085165821,0.942969818282722,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.002392646792208,0.945688404275974,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00226808543106717,0.946056061830335,749,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00314828722235388,0.946716857788338,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0024056920819669,0.951677539537933,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00328337153338332,0.951734916309899,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00238600824498789,0.952069868367806,637,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0021722293939089,0.955847010636986,732,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00206262206041663,0.956833898631243,505,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0018747011446877,0.958695309457004,189,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0040781275032954,0.958923248403425,123,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00383831160966621,0.960650541183432,305,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00175988822121349,0.960680727153782,634,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00787257108017522,0.961627946898799,419,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00179272058301993,0.96189878323888,342,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00169974687044759,0.965108216353841,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00216325442592565,0.966042999847356,742,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00338204940571257,0.966758983339757,295,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00147123786240004,0.967113645617316,364,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00148736580869192,0.96711864979383,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00162494389999186,0.967694661553162,352,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00158979439055722,0.968597895525655,102,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0120841134617122,0.97026754133546,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00514176388815885,0.970687147022437,61,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00167203502300082,0.971461032772392,461,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00110718958317426,0.971500668201254,391,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00196741608496658,0.97165715005985,686,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00125004370022857,0.972693058817451,424,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00134805240703775,0.973288187269309,71,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00536220271790305,0.973414959194465,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00170232802233193,0.97384550729438,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00106284822695146,0.976287546987575,462,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00468762994642825,0.977356576895266,283,pan-cancer
