mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,0.0340470509432646,0.480696565373611,40,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0371878301018634,0.480900540800029,105,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0241902124717227,0.481159535234142,278,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0269961244681565,0.482940885558314,222,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0249743362289888,0.485924484884718,567,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0239467586259723,0.489129202722922,550,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0237544624037879,0.491211487081376,403,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.112968296815171,0.494702654271115,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.112523976686618,0.497647204783516,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0236321607177145,0.498282229023683,634,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0210580178129141,0.503035197702615,518,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0368857558626143,0.503154132338994,11,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0202925589374973,0.503999532952286,259,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0230748535817346,0.505873202091021,307,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0222553060347733,0.506664536211579,213,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0203368941079008,0.507252962452436,298,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0510870085639657,0.507924080304682,132,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0239267994250134,0.508190704304922,419,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0232242602651092,0.51277983311548,537,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0356061676371915,0.514330811706538,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0194809254996061,0.515015796861649,391,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0689665445762187,0.515378686266099,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0303883972448479,0.517282328271426,692,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0290844763750849,0.518178284678677,433,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0224447243407755,0.51906412556138,425,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0471504310826734,0.525140036005304,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0469910860647975,0.52527892260428,172,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0227834087117884,0.525865637610301,177,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0175513200179734,0.526044450909014,353,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0228463146317518,0.526309764140916,13,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0244122656166734,0.529006551411313,637,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.106813728057427,0.529943323142026,592,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0239495299895071,0.53043483991352,240,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0450163528449121,0.531106067076787,487,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.110419308030232,0.532151153637664,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0209485454176573,0.534044460453726,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0351709169864419,0.534650030992989,45,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0216924815950241,0.535597008297308,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0355181292288394,0.53631984614954,548,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0227134358919426,0.537924567209412,520,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0213261097497556,0.54061018743296,547,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0227976070382481,0.540705137548146,8,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0194808237299273,0.541685708771989,328,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0354452616108577,0.541686350725286,139,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0180296324987008,0.54277993533177,494,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.028427492581783,0.544603593509225,302,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0336502907196159,0.545455954633302,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.10288173883772,0.545851072135868,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0236117669381498,0.546791293251662,495,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0221592639019534,0.54726434743958,434,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0215912853416094,0.548016556274531,706,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.021328598680513,0.548048449606503,469,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0459640106175347,0.548390392635784,390,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0195675141298405,0.548510590932191,412,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0451153384516497,0.549477485955148,166,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0374663753282957,0.553687792074374,440,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0335255740749967,0.553946237696863,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0422895914877599,0.555380123974935,128,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.101045289426025,0.559645267086837,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0324141055646102,0.560737868805588,217,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0179626633842175,0.561899555768908,721,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.029491852444144,0.562397428231201,329,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0198592515501529,0.563676658303871,431,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0269821102070195,0.564067001115616,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.031618529964731,0.565727405522472,147,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0310765317213491,0.566343671435241,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0427004480893986,0.570218823897795,151,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.017042020614286,0.570433704980719,245,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.029708764803797,0.572615605683367,121,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0409027657703913,0.573951160969707,305,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0182078285672472,0.574184358104783,749,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0216469607019358,0.574514412564119,289,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0200157759510913,0.574855520996194,388,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0419110121544381,0.574908210200813,160,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0211246382517948,0.576786644336572,449,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0790427123732934,0.577914569807424,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.018800206253802,0.578225730516305,757,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0177381540885265,0.581611816653533,430,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0293117652320196,0.58625738626953,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0203577853733769,0.586311215617599,193,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0154557293753995,0.589356125704311,683,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0271903367186457,0.595860593598794,261,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0363605906599927,0.596676325161639,236,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0301908704346647,0.598833751302591,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.015820074071506,0.59902711700681,736,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0393838742420442,0.599256843490532,68,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.018561722084641,0.600633907020087,423,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0385619967455018,0.605062082919442,658,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0152823613486572,0.608318347566889,39,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0223654684845365,0.609534374306699,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0171243916360308,0.610129539239125,455,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0394753155701376,0.615588114296566,471,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0195108762371267,0.615703471995845,230,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0238891783352965,0.616985613896957,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0230582772632658,0.617058988515771,349,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0162838613833595,0.620809650508275,247,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0185825265475273,0.623620146999229,451,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0157050956732893,0.624549048872144,332,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0179952479171271,0.625272826462122,674,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0255142474906124,0.626239949981473,49,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.079111874435161,0.630629306931576,262,pan-cancer
mRNA,CTRPv2,968,AAC,-0.033518671541589,0.632133051409315,9,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0163329347869502,0.635641931322469,275,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0181566185212135,0.637085179325293,178,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0150469363241913,0.641320621511429,57,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0220906106264619,0.643290871239259,585,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0244505462062341,0.644409377482679,262,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0257063351426412,0.647862834493499,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0155870290337367,0.650587657779199,453,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0151072639144921,0.650846895307283,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0167576970705845,0.653340299231088,18,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0157189744588825,0.654769385027999,343,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0141992303704288,0.656189133751554,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0145326792245268,0.656707742405893,89,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0161147293021554,0.657217931873917,456,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0199723911628617,0.657363159960331,569,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0244314241067354,0.657494649119964,345,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0206726407509029,0.657930858551435,564,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0329051032838172,0.659082806031215,161,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0190647465709068,0.660164296935495,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0153162343456635,0.66183890686247,441,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0140605119260817,0.661844732717819,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0209554002396767,0.662648810628528,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0776125051358834,0.663560174932358,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0167609305699186,0.666332365209908,572,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0166569518298409,0.66803695966615,159,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0155544225301735,0.668414894627945,645,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0168631537201846,0.669881674852398,113,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0691736501115133,0.669886986249851,314,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.067902207362388,0.671522743571365,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0160967729177062,0.673829123741931,728,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0168755889725616,0.674458199586767,200,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0152833507122866,0.675041157051915,72,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0233284391554468,0.676987589856723,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0138502014840835,0.677802310277783,212,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0304744283104104,0.682542841591119,137,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0728623787597618,0.685519517962693,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0143365394209896,0.687586442347947,409,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.013545461771438,0.688034749970515,4,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0152692297364372,0.690861752541604,229,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0698601795269864,0.691129543185657,590,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0155387442651285,0.692058427373193,484,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0128580996663392,0.69345113244279,157,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0200435466835066,0.698605509335545,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.01267736134293,0.698931509193462,723,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.118177575691872,0.700597727966289,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0147404884642447,0.707380135956555,154,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0129193846368562,0.708831944377301,464,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0681329386200662,0.712067813417191,79,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0629506927851279,0.712225135722702,77,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.012325854201433,0.712309152047185,729,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.018676281999621,0.712928920860997,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0134529045407917,0.714251632294209,169,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0134440984274949,0.715844247499827,60,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0134310140250774,0.723077138791215,183,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0174654040127777,0.729353348391489,233,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.019548457033912,0.730619382571847,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0158491255404995,0.733786072165406,393,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0100858602730529,0.736138878338522,489,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0107859232912402,0.737569035498736,467,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0525751043658738,0.739959079770743,630,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00957555039836189,0.74165306568425,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0112861329758285,0.741773662171322,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0122446615993767,0.741879421221175,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0245990537439146,0.743474396585213,114,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0109896058428968,0.746717374094413,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0101804128596486,0.746799561517197,401,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.011570722728087,0.749134699271255,505,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0111462955739496,0.755303013380549,188,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0181343500787197,0.758119502467062,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00963938585114842,0.758891142805088,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00978829494130234,0.759943043097068,654,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0171798627363105,0.762982385744907,255,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.012639203230854,0.767364238040785,346,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0090646939098443,0.767950144154612,592,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0150649038818137,0.77293548816255,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0104172151878684,0.772962571879747,586,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0197355900837694,0.773190556931713,142,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0108560495306157,0.778889958255233,376,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0153720572016743,0.780241758769903,746,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00897372110008417,0.782573896537141,432,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00913856519421786,0.783775874260234,650,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0104278267917202,0.785434891176693,145,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00956421249348655,0.785912559785884,465,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0132787288862902,0.787910916098643,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0144992963705819,0.791104026208152,735,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00898584821908601,0.792049042032686,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0148599615538727,0.792338130208934,685,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0105174171710254,0.792341953822785,652,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00869235400777994,0.793106402940226,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00967136751702561,0.79355947891185,418,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0090698666694655,0.79682006579824,601,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0101660356105651,0.797364592727056,227,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00855556151740182,0.801552335314476,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.01296522830387,0.805339177690807,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0094234563520821,0.806930755961808,366,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0107735295834045,0.809656526607143,756,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0121118192075791,0.810132098601323,118,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00896743618981661,0.810771749228594,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0111609519408917,0.813435065576022,370,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0128271431581041,0.819799512387289,463,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0371684271967384,0.824465286938338,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0158792445523312,0.830803303554865,123,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0121057460989334,0.833361208128322,168,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0065951180868767,0.833443321814347,556,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0068429111717929,0.836411056080031,661,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0119782455226442,0.836435557237685,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0069549036923808,0.839760160636238,304,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0338499438585801,0.841210165036284,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0326699256097049,0.842650160734453,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0074750078725193,0.843225707540759,482,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0109779133024062,0.844105984649705,443,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00757485534330186,0.844237792914647,179,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00617682127121283,0.845100160048816,753,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0112202971085478,0.847331354534117,375,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0106988549355259,0.847942601315073,599,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00987045544930241,0.852222974104327,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00990210204556746,0.852569256921636,733,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00567793500716317,0.85742587109781,743,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00602983366051761,0.859641532663802,220,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00983307867605934,0.860125879581157,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00955279933292591,0.862029722445485,603,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00563392552057893,0.864910809518205,272,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0198404283996089,0.865135768468437,101,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00788909258660392,0.866189914310743,394,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00612035094548597,0.867754409637425,595,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0056110586103128,0.868027681374245,602,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00588612420467023,0.873303910265906,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00517838215196353,0.87563476747313,368,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0088095385427384,0.875966734471837,669,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00801834527445459,0.876524385938444,754,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00579598709896752,0.87735943783457,300,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00521445137656037,0.877679396675691,90,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00725604987823968,0.878596239961693,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0255808888819442,0.879333339103238,51,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0254415864430881,0.88045282248207,283,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00565956223091888,0.881901069824427,457,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00488034701389368,0.8826733778208,509,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00492241703504783,0.882741263447954,744,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00554143031472269,0.885928212164283,24,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00539027383757508,0.885968306038073,395,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00474479279168468,0.886607651924953,596,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0217891161720239,0.890426806572113,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00502055918745106,0.895240114962673,675,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00748674183652166,0.895308436173889,665,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00641191364008016,0.898968222846672,684,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00393066275712093,0.899980268015524,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00435719768946394,0.901730177242172,345,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00441599980107079,0.902017970054805,312,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0210003571359374,0.905078398260114,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00374749987949054,0.905675147566858,82,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00406328286882447,0.905823984862488,608,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00416289510017383,0.906812887384263,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00530209566451741,0.907773097583433,348,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00360870654764345,0.912132598728884,696,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00346237163846741,0.91419737852127,338,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00406369105580653,0.915216620369347,116,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00480900186477298,0.919356816703479,694,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00316104196097223,0.919778915462871,251,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00346028203856668,0.920343888928967,745,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00552294789544478,0.920730116274068,554,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00371399473422565,0.923532204775204,642,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00346693798810378,0.924714632116465,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00411420701397395,0.928132662318141,461,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00673144064986953,0.928723963851612,126,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.014812371073027,0.933255917795728,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00419550623033632,0.933756011395085,268,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00292704392046971,0.936421916764105,525,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0040278391185013,0.937518247453093,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0105223274333778,0.937627892060003,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00266087167362157,0.938174658048261,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00239913130419219,0.941841799645147,225,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00532096048423299,0.942845430443198,164,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00276688212613826,0.944269386245097,639,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00318206638560653,0.944420576278376,527,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00242982137727576,0.945486645942706,731,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00241209752743136,0.950047593747655,130,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00346925269768008,0.951542161088229,204,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.003029674786675,0.952111832190628,277,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00219686281188009,0.955460015042694,352,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00748406028760503,0.9592889086853,273,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00180178546127078,0.960375244251158,460,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00261525065297538,0.960677551912256,271,pan-cancer
