mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,0.0240898510622236,0.525192661279042,484,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0176183438365963,0.525541921201711,257,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0208699802698018,0.525655685314116,365,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0217499719577194,0.526998744406831,547,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.10082455773783,0.529873064816769,262,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0207215653590388,0.532172762197282,5,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0198653735735949,0.532516164635862,509,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0226046270333101,0.533246930306023,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.019226829979218,0.533653376163097,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0237344428297507,0.534103172491926,170,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.045980690503725,0.537052699693494,137,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0230338462211478,0.538211049862044,184,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0181370497314185,0.538746358032409,391,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0234061739136291,0.541639825655678,182,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.030036269316903,0.550755877553083,231,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0314153090296022,0.551418974595062,361,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0204294708669606,0.551467573007494,66,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0206701033842925,0.553214044922283,388,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0264554761787853,0.556907351838961,12,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0211774289569049,0.557127694749025,18,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0215514186273534,0.559609738159173,229,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0276244911427652,0.559945313697551,689,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0218485895896613,0.560216834646218,159,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0217044265132969,0.562568493016667,65,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0209589957142165,0.563669310853021,321,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0198759347904705,0.564431106492011,631,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0189729628417036,0.565386721552,666,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0192037999729228,0.569904160450893,195,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0195135698627504,0.574623816863908,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0295364428649139,0.575525393126848,463,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.019759468142113,0.576854652164176,112,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0187026179094238,0.578112717615745,755,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0184488810483469,0.580415156156052,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0199147169134382,0.582613285001076,395,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0279310560657502,0.585868979121181,217,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0198144222738857,0.58728924772595,559,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0189208193341757,0.58810346874104,319,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0201698431546093,0.588954421521757,181,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0873602276470201,0.589322217283658,31,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0283223092509135,0.589438206311447,599,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0362694947079065,0.594587233721424,236,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.022422759652901,0.594844378682447,589,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0195974831269259,0.59498361024323,116,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0201503996637915,0.596231888556321,154,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0165160687303315,0.596969278027326,260,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0155686325063979,0.600813853436566,398,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0181437132101358,0.602724575706528,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0268131378518474,0.60583387631086,147,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0392470253463593,0.609928290204725,140,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0163799162347796,0.612269529483935,615,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0155534987755182,0.612406313498039,133,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0661133006722069,0.614004887887422,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0184202305536626,0.614595562556235,357,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0169054652905546,0.61619755235389,462,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0226249686490814,0.618410197301984,394,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0331401974320038,0.619079689611032,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0185558590001786,0.619980532444243,470,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0181514719226434,0.620036365732006,528,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0189615405071112,0.62190119676619,136,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0621030139525574,0.622615953439381,74,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0138466837471467,0.623839843152322,683,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0188740566550959,0.62643646009827,115,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.015576605439879,0.63121039069325,473,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.05044231238012,0.634263446716432,185,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0161114837449509,0.634430358951977,304,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0350425918694525,0.635639092741972,164,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0156904947985852,0.638004732476327,32,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0148395526097351,0.638012240272945,253,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0169474443270029,0.640729559942105,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0149211419782551,0.644459353297527,455,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0213715832730729,0.645565214814074,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0155646099079555,0.647083544144196,403,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0205837486054875,0.649208484526217,326,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0155953766425556,0.649344618351025,713,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0139399647039215,0.649845247297654,224,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0733350809994944,0.65088764188847,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0172078692512998,0.65224004920264,227,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0152554289591449,0.652736051695389,416,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0330643118470914,0.65409912180627,124,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0160687533524872,0.654185100162633,419,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0127412962026499,0.655519213969977,238,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0152671958062762,0.655684314664191,514,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0328081155661546,0.659458972404972,68,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0157985695887822,0.659622450475379,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0160894134594206,0.6605823351574,451,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0703328374580418,0.661357202714895,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0155925019518714,0.663332129250649,311,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0153546286367941,0.663533801732976,169,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.015596847378811,0.664275465588825,420,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0221236332924272,0.669008059815282,162,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0157815141242199,0.669858178170397,199,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0266832250672814,0.670054475822769,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0129868092334212,0.670192552176728,569,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0154663487502129,0.671700717790907,657,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.124197514881273,0.672278532963192,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0153847674472436,0.674580564665477,43,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0141614729346254,0.675449116225328,550,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0198284137879391,0.676549175595066,268,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0192483408124712,0.678198314051661,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0220221234654587,0.680884326628947,204,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0215126059239632,0.681615488563145,443,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0145949441613245,0.684393497383736,299,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0147984258524787,0.685700651220232,104,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0135241581147463,0.686855968044007,246,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0136722121708683,0.68699416708079,431,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0142478667601009,0.688684148784095,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0139768028920494,0.690707691041383,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0295357868060314,0.691172635651153,172,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0138449408201446,0.694465559611755,731,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0143099210624983,0.694879051279223,629,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0637778893040875,0.698913824246024,600,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.012303285310951,0.698988798286243,458,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0114970844982545,0.699406687533143,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.011534614822414,0.699703138500218,190,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0146227724715987,0.700336799277075,293,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0112549445361482,0.701683750494363,702,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0130422597073077,0.702065690896744,634,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0127411057445655,0.702258211407697,400,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0118973245652449,0.710279528153646,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0402974140426916,0.710839796998307,129,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0193394070562288,0.711334036110139,580,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0192213148377293,0.713609169558886,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.110798987941002,0.718584731606181,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.017327331189201,0.719359548768128,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0116524861801917,0.720774556669239,382,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0108603766210385,0.720901366777626,530,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0131126862536391,0.722108807396451,653,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0124458380774592,0.722132415322682,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0104202321694772,0.728428823889669,202,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0164962927092999,0.730083217194029,585,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0325726353174793,0.732924613301611,325,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0115908843993844,0.733249553634275,466,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0121387771508125,0.734334388376924,712,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0112896966333992,0.734597926955136,671,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0565711440471774,0.734665980296222,32,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0117424445768653,0.734779550970325,660,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0116284553362632,0.735819972617905,19,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0174754231680774,0.736618430709244,571,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0465549170197048,0.737649801443358,188,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0100179279723488,0.738533462582717,259,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0115792962496167,0.738654224128155,625,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0101100913879897,0.739358402051198,558,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0124123723262042,0.739375628459469,20,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0113854269081991,0.739686593733075,296,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0473931108794665,0.740481835274703,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0118454534888229,0.740842202971614,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0112269198080462,0.745530362067406,627,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0109721768098537,0.748848531967792,521,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00938814500809818,0.750189097501285,489,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0113707387074614,0.750651446848597,125,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.014344672677246,0.752155528352979,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.011976851990334,0.75457548098817,241,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.02390786547962,0.755542538030749,134,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0536576817556078,0.755944374403577,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.01153515140117,0.757664260121456,55,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0545226280544993,0.759364164320722,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0105684063069576,0.759926439802953,444,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0106226475902239,0.760291199502805,44,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0104016600038625,0.760923768356243,659,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0106512823287286,0.761035540754193,722,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0104209423961415,0.761055965069108,560,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00816404111838736,0.764119632540256,353,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0110458477030717,0.764320406798761,146,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0100854857371981,0.766248140398497,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00997548185492316,0.766704097130865,379,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0153610839100926,0.768309066703042,600,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0507967859848784,0.768781801583349,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00944675815578598,0.769043035180543,434,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0107218857600939,0.770971035638525,732,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00904919427624958,0.771396366379242,753,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00977862922394367,0.774071665621095,278,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00890282124623576,0.775122546454122,743,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0102872899146563,0.776574821164368,594,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.020040245542643,0.778702794846667,128,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.048966298173,0.779266270708858,3,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0477173014136695,0.784439698743192,361,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00954408360887397,0.786058245434686,445,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00992691869736624,0.788320074002808,389,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0140020651912506,0.788523241553039,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00841395041522546,0.789525217106842,157,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00891924052962383,0.789589411355154,77,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0088922416912309,0.79070491785672,364,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.015877025709866,0.792901822898865,78,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00892560174618026,0.794367048187269,410,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00920388000316543,0.795241738349041,324,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00849022926036784,0.797499251653453,421,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.013144960770045,0.797793092774496,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00875757380122702,0.79789939664381,180,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00809993291730156,0.798052455333512,303,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0280267579402404,0.7993284729308,101,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00869820791047125,0.799812503820862,522,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00870707490935583,0.801859991591397,519,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00850548673066119,0.802128212464966,350,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0122580330089851,0.802889978944227,277,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0415515751903344,0.803277102204436,651,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00728410177721852,0.804445037917571,39,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00870304469895275,0.806602171376975,472,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00732508818079793,0.816936052338269,363,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00794997012407451,0.822981357596478,281,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00919486632215835,0.823018563545853,534,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00699942980148077,0.824116405091954,328,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00829311097600791,0.826132329075567,242,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0078356488058228,0.826767980288349,623,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00935185535725146,0.827890794246023,737,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.010995582042016,0.829888459565584,88,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00696279310465709,0.830750314782015,584,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.036239798172007,0.830801450759783,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00633678521562788,0.841618955068263,467,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0145963092562966,0.84451080528017,83,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00587506264296122,0.847514208071568,583,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00671899643711258,0.84753962213955,290,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0139686034201146,0.853098406954092,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00662394996445493,0.854925994804365,574,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00630065463334479,0.855386057405851,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00555200531792096,0.85757646585589,654,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0063926197637014,0.859349032870353,75,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00623179700181212,0.859767565199234,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0092016386020877,0.861323764057246,67,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0126931064375293,0.862979583603291,171,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00593004606319115,0.864021337519549,668,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0304968589421288,0.865211841960395,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00906299388937545,0.865524758922342,665,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0270137475412469,0.868086178399026,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00610109879881996,0.869134052373041,106,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00667573462960157,0.870093995757783,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00602214390609611,0.871026978669339,79,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00551826241788681,0.871775817573415,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0052938411466491,0.873219531218963,496,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0228487142888996,0.875627702586446,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00590721311781292,0.876209833157557,607,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00567767357484292,0.883555758085366,200,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00507929875590636,0.883747551000169,734,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0143178934966684,0.885348032896418,730,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00609786145213666,0.888383651650944,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0051659732775069,0.888516746359511,288,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00655097324194762,0.891816794676345,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00597338621157722,0.894782126710572,604,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0096536288072455,0.895847513539811,160,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0227532024794304,0.896470230666482,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00958846740188112,0.897911883250645,166,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00475295089005919,0.898849046809069,298,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00466661149148982,0.900188490768248,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00455589747202775,0.900745190651116,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00464450317815201,0.90115555686409,447,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00438874106127667,0.901800726804608,477,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00383715048525129,0.907266841589513,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0035745860948312,0.908468536464116,430,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0036753269552022,0.908617300040556,368,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0038742055893159,0.908980941424577,307,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00401154520200999,0.910046500977792,197,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00366861282160195,0.910240307846246,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00371067329275412,0.910867134394395,453,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00385544794163164,0.913401232280437,497,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00373121942325451,0.915306201596851,381,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0171538941419684,0.920538260651448,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00376804433401677,0.921246649464448,493,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00726310964815833,0.92313557054439,126,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00308537436038203,0.924291136668373,474,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00289627895554596,0.925716310103059,401,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.012403724640396,0.926061240404364,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00464033807762701,0.926190786169356,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00292622018908261,0.926800149414824,340,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00292530466620489,0.926992378095238,749,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00404868292858011,0.928633430258066,564,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00286485389090884,0.92915973379501,335,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00284997022826829,0.937370119192187,98,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00266061537374997,0.938381568350817,293,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00272348555296254,0.938998633632623,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00277989049123589,0.939094248501892,612,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00351473097674334,0.93926070893042,3,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00286065414100881,0.940089325692075,485,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00216667875147908,0.944940261277096,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00235062856541511,0.945248563547686,538,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00304277897405285,0.947026796661949,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00350372726032458,0.947611286640216,45,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00206761244143204,0.949122546013636,670,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00241818115812288,0.950112491270181,573,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0018587310684156,0.956115169071309,249,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00388622810048652,0.956465808758287,111,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00186751330641877,0.956612489090603,203,pan-cancer
