mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.0276834365000645,0.476037241148715,474,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0272341305637728,0.479696281620176,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0315272118059589,0.480917112978669,347,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0305996728322282,0.482848385769219,673,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0289061541959792,0.482900752612621,625,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0482046188921271,0.485053191195979,603,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0286739352079755,0.485539703988528,719,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0467890727420251,0.487570490636072,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0404668812272029,0.489635023486539,348,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0366984631614185,0.490255901434067,40,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0306044426114823,0.493629311137314,485,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0267195550463095,0.495261677176653,504,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0298502040640358,0.497709496719597,2,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0294171690703881,0.50136024915968,406,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0414891956114235,0.502606387466802,685,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0578970860349979,0.502804297887708,137,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0327729972578276,0.509765625581234,589,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0461610698116968,0.514691272718803,730,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.117836202901015,0.516372291742947,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0299693690848111,0.516779350826077,376,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0360228772765644,0.517733178336987,268,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.027147385565658,0.517815363844569,620,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0291804315761031,0.518351341515406,758,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0244616726020337,0.519306087974813,225,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0315880478871724,0.526023879582168,334,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0346988389577011,0.527225976992674,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0243939482358617,0.529635472172691,402,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0273618356306039,0.529973631729416,731,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0309716528809806,0.530701656712404,737,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0275227745905023,0.531340618688265,449,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0319684535480274,0.535387031613265,694,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0508265671208677,0.538735594078532,114,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0229141055695543,0.538871502702234,695,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0247068878564705,0.540336048819136,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0343758181454436,0.541035177308488,29,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0211433171342743,0.541560337881026,411,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0396530379215286,0.542809684289618,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.024719495302919,0.542936906194735,211,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0300831393200755,0.549179391420975,544,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0222787899662695,0.551368244998675,298,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0245288420264522,0.552537701599625,149,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0240483973158095,0.552604452446835,660,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0257780667042237,0.552669094104025,80,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257877793171186,0.552968937548647,559,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.026178764756293,0.554344903697117,102,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0232704014621924,0.554714870374277,25,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0229993831597559,0.555808340796051,328,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0398345670739897,0.574506496175653,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0241100815767512,0.575662558378521,293,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0212420366086765,0.576158648082573,640,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0300274211391853,0.580149567731314,259,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.021399323529038,0.580663483835552,156,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0231376701686963,0.581183219599015,416,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0470160669523953,0.582527780990881,132,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0958687311637339,0.583575107702015,592,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0835646838856135,0.584092366861557,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0222260805408206,0.585391621489924,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0260769781614446,0.586306071507104,607,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0238244489172957,0.586974710296949,728,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0234419433602913,0.588011223687936,178,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0842885412333986,0.590249679787689,656,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0741950829174456,0.590438270379872,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0235046163434427,0.591740950784319,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.024053013340764,0.595892507441499,300,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0241399225163885,0.596459721132515,442,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0192935948363511,0.596813224522656,39,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0701934162132374,0.596853073695936,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.02198110312016,0.596863770080774,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0207813458781172,0.597143925414644,374,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0327194468674948,0.599602829516731,105,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.021945657476152,0.601190333361858,275,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0269779323263612,0.601450103349287,461,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.066233450222568,0.604221769784763,211,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0219292489008127,0.606460322739625,710,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.023048086213214,0.607631280821036,675,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0206494554458396,0.608458800827252,337,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0214341218059378,0.608828398571119,312,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0212953860743987,0.612330353732714,404,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0184479511345624,0.613299315826575,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.019740654434641,0.618532663198362,551,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0219750831218536,0.619047052923803,505,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0207971574141336,0.621166696012673,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0224123958450036,0.625881947148582,158,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0227322946425234,0.626709633803446,464,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0310376233306991,0.628201068273586,54,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0380338369167036,0.630374346490484,142,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0207523008169906,0.631587382210387,741,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0196934406983691,0.635272470118513,472,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0183324801290208,0.635727139453764,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0185433169825281,0.63639129460025,252,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0170706115742298,0.638933722573854,438,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0196275368489467,0.642889501193098,304,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0330935087401823,0.642936106282055,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0195177179361464,0.642956821254509,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0212238746717769,0.645774292320854,352,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0171477422459174,0.650452887731833,558,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0188454269902287,0.650679800510559,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0186156186643212,0.652367656952927,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.136519619385455,0.656519554900554,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0191535584002307,0.658990852338058,240,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0180016689017824,0.665507179009243,400,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.017388153331413,0.665682318815463,622,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0178905777357747,0.667762828330658,13,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0170712235300264,0.66864334881244,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0157268398535685,0.671033337570838,458,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0741096364850866,0.67248107821689,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0164056448433842,0.672481298537217,401,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.075860882139906,0.673766554172917,101,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0168682065680982,0.674636466946479,51,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0735241350308115,0.675266362568007,32,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0157255138717398,0.676032010686457,209,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0174730407983872,0.678252776203996,425,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0181043555955411,0.679468362382951,113,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0150194527108334,0.680400860939155,494,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0350139833888937,0.685712064393039,68,pan-cancer
mRNA,CTRPv2,968,AAC,0.0307682114694782,0.686784152985197,9,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0230036820892493,0.687835019716853,756,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0171206343920433,0.68803002511886,520,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0197995405899847,0.692085337270022,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0354023656544642,0.693211779857851,236,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.016244640376642,0.696307125872457,757,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0213647549744309,0.696547386229546,394,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0167374048543641,0.698457849663993,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0151506387907318,0.700567985229066,560,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0190093201280051,0.705448705147702,191,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0167265204904995,0.709010949016191,495,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0682971888134961,0.710053590631476,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0315637506369474,0.711856807128788,124,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0170303282263438,0.712022300362432,200,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0240748207282122,0.713187390319911,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0153612516961238,0.714090506101163,608,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0147809527323695,0.714181495026441,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0147607081674101,0.715236467272298,180,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0157775410192757,0.717037325178412,192,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0160372429145524,0.719445425196246,20,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0140045993168689,0.723938598651857,5,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0140432588453266,0.724256785140691,214,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0146298257027976,0.725277646236498,90,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0180060196631998,0.728476686244457,651,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0378947187193572,0.730494981727019,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0128956782164612,0.732066971950441,592,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.014462632492114,0.733739678610904,528,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0143642515789135,0.73412497407829,547,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0128555258318169,0.736793109544211,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0148885224298333,0.741008626220582,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0150328424088242,0.741999481911682,94,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0121302098258874,0.742254656399845,509,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0129978623071623,0.742623357288102,462,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0266733481433853,0.74303926689085,459,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0134380108868065,0.744483745219946,32,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0140600057984816,0.747484202683194,366,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0559186412495488,0.747533447495633,283,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0139781993755771,0.750405956301862,693,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0122547731625947,0.751075715580792,212,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0289703085516616,0.751887807063506,390,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0128289440273964,0.751968819001092,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0123096182429054,0.755498977139733,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0192031440460354,0.755805770751853,121,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0144577657755077,0.757275764651198,8,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0127077008993721,0.759517444990258,60,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0185272645002884,0.759950904126382,175,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.012806740701062,0.760057249305944,396,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0125694906770665,0.768248493826026,566,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0224678885399011,0.768973605803818,588,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0162047106508118,0.769148235360743,689,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0108790526155633,0.769201961937172,190,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.011682515782658,0.769921584387207,473,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0121412657665113,0.771205051558998,739,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0112811123564329,0.774458336899684,279,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0126659441657031,0.775903047523945,288,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0122615266171378,0.776076921486003,682,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0128656742491934,0.778923816145068,572,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0120317414931664,0.782176492435482,435,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0119648840637466,0.78417977449849,586,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.011824265294266,0.785172959618756,644,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0105527309997512,0.786234609243134,753,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0100805086209942,0.786409099583228,649,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0116888168098072,0.788395338582445,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00997634036578868,0.790783890313536,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0102398700195151,0.790824782533521,267,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0092737586866884,0.791851317188613,290,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0110124731133378,0.794528770043046,479,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00987289647489593,0.796336877788751,613,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0135523769528675,0.796406937712069,507,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0105195312593374,0.800005097719193,496,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00930630116525266,0.800019758172842,245,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.010850067925019,0.80042844198235,648,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00912512030914684,0.801812279061372,530,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00963289796978026,0.812143043141784,626,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00987203081288311,0.814081548040036,345,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0396922689562918,0.814421328386314,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0107925093745186,0.817342396786238,377,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.010546702896508,0.81740945415667,182,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0103998183313246,0.819451208105681,389,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0174907302765272,0.820219171235175,369,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00937391136853303,0.821341074714871,322,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0136619383899978,0.823888862251683,742,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00897782253897834,0.826044498909974,700,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00966482288934895,0.829315018679948,452,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00937937935139095,0.82963777506732,184,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00875452441319966,0.830376564917441,37,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0100378485605377,0.832734915650411,681,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0376697666944006,0.835755353550642,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00880158621909703,0.836626179985325,482,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0192095148916508,0.837912113701283,111,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0124583438685734,0.83891844345421,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0114523006463787,0.839380638263831,370,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.01081439739142,0.840015367395248,714,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00823225844882516,0.841269870872323,666,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00877185748577154,0.841878500787079,470,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00802330490655277,0.842273038528374,723,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0108065616650561,0.843783424489972,527,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0333660624335499,0.845041475356806,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00819568066064714,0.845083251133508,508,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00740326784169016,0.847957537782704,557,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00710069576517266,0.850067770893353,202,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00732909595120977,0.853787872982779,464,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00720840009536759,0.856516586278879,93,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0241570981643471,0.859771634162772,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00647183511807866,0.859911719677196,430,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0311331924631069,0.861495586810626,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0298368756309556,0.863566385276927,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00707416743995478,0.863602771481703,408,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0146075371115797,0.863751102083757,171,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00566115055270887,0.872100340168731,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00659536374440136,0.874946342249876,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00609320488696493,0.875573007094097,223,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00958706057668808,0.876814549431788,571,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0058960565634595,0.877532549303717,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00684538569101356,0.878447592507781,242,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0069872868484601,0.882965949944282,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00657948187781401,0.885236254756992,106,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00529914942515277,0.885341035151239,391,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00575890434129954,0.887964517713282,284,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00597624027237715,0.889867847936093,53,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00584202697057981,0.891800159179936,407,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00800796514732119,0.897898332661682,139,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00511551766066494,0.901718957784076,22,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00525637713806714,0.903117663263592,70,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00528696052410753,0.903265629068476,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00480948958802059,0.904922686650867,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0048013801675404,0.905582504850378,596,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00716690364632887,0.906180063280588,231,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00494306113944916,0.907267626687003,448,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00474082004348625,0.908129002384428,538,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00980286557879861,0.910615486092846,308,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0045045773975313,0.910768084655367,270,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00951459404165635,0.912157192521559,166,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.003814984407716,0.917405854121815,27,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.017161123824708,0.91814114325822,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00364417156634329,0.920224634733569,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.003547910546902,0.925359660772394,152,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00693959232007702,0.925970780868194,399,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00371823448197335,0.927006980117048,553,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00891828921163937,0.927367324081706,172,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00488649663873276,0.927657133817407,564,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0038249355852788,0.927668442523785,205,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00367699998642879,0.928278798300974,41,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0154966421585264,0.928316314929108,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00347367652007189,0.930416620847856,615,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00532386833631605,0.932310024307695,548,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00330273358666311,0.932670106248153,755,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00349197429210269,0.932901004923126,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00353361491959871,0.933063493801731,431,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00652401594977433,0.940876676169455,144,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0030601747799156,0.941277626180405,673,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.01088373008478,0.942409586858328,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00267001763655272,0.943826676765679,303,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00327452724168766,0.946570823926198,356,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00296880116629502,0.946958662873624,173,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00220631337523546,0.948437591630573,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0087244431691217,0.950336332419686,185,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00548772941469352,0.950983575594678,429,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00491825524711251,0.95356242075549,134,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0165965116290518,0.95509334249231,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00413350477269589,0.955699582418651,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00204254855534787,0.956762652755321,687,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00221952594689936,0.957002165850115,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0046287359639236,0.957346346489017,295,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00192710342676589,0.959053828243784,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0029565636111698,0.960904899825183,174,pan-cancer
