mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,0.0154806325359087,0.735329409929065,581,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0115423177081306,0.73622170679005,462,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0120747952695848,0.737489631852932,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.023238917927056,0.73898156021305,651,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00992185882606718,0.739651992012772,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0171087028114185,0.741055966552697,268,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0117096635157197,0.743348524679611,404,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0187760483492122,0.743809083040104,463,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0472994946783908,0.744453264088695,129,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0154538140576014,0.745564082060737,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0113651803498249,0.745650492022673,700,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.011171365135123,0.745985319837093,270,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0109286750201314,0.746689778350264,453,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0122732234671863,0.747515236795315,616,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0215241027873299,0.74761226868817,588,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00993089224380305,0.751507728889384,555,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00935248171709892,0.752832645428625,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0136056013031551,0.755231322661616,291,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0114092682909385,0.759328036866301,173,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0107777703830016,0.760160980964174,312,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0108974412516212,0.761421640666154,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0113938742977233,0.76193756858804,728,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.011142324545398,0.763018352646157,710,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0104831907439757,0.763214921897738,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0111721058749326,0.763668203309111,633,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0116427924137723,0.765357578773499,241,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00992362414087926,0.767707885865757,332,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.010728517982304,0.767907673712084,281,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0111358206228933,0.769473247774503,20,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00914138602425736,0.77108141029106,266,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0151638545773542,0.772151478616175,175,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00981582427232067,0.77523099686394,670,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0109104975337596,0.778558615398146,493,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0178046454845034,0.778875181192267,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00843163098033375,0.780034958090001,411,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0106654409784326,0.780129117604432,572,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00991281831978219,0.78080815048433,322,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0103841175487583,0.781264095478042,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0106365358254516,0.782589508477885,377,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00967787219407212,0.782607641900173,518,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0102707088410318,0.783500629238667,116,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00969636145725873,0.783725061052422,625,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00877107752855139,0.784720853889594,157,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.011743122184164,0.78524731778268,511,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00963624430852722,0.787689602110412,396,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00942431566063269,0.78799079062357,666,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00959007936964016,0.78832256407713,456,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0137688478904513,0.789667981974046,122,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00832653793255293,0.790287635521113,688,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00938025079902707,0.790289158366964,519,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00873152840713416,0.791864971143908,743,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00960531734882697,0.792400572340788,195,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00963753445750194,0.79293014855664,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00875632553679287,0.793240040774266,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00952668654373893,0.793804754750272,125,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00970312187581257,0.794970607917614,110,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0134756903833368,0.795046441097906,105,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00952012829279305,0.796018386180828,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0125526330652135,0.799993305141652,40,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0125573744777226,0.800372410171248,118,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0124000575356214,0.801178277790081,38,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0170931865697763,0.803950242244612,128,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.011575697384361,0.804031353876062,544,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0092335385975546,0.810702617452657,113,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00882698694768456,0.811366562682678,52,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00944899023012036,0.811609323745382,200,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00814113685489078,0.811626979354351,434,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00675135248969072,0.812057811961988,265,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00996710470287595,0.812758431825851,46,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0158972763634539,0.815690679202531,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0130765387569978,0.816171164067012,174,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0116903003684008,0.816730357431118,254,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00741914094424556,0.821251000375443,212,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00793733140613573,0.821789788452085,567,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0119421109758398,0.825078675129792,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00849675569876844,0.826596619823533,667,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00823803842991805,0.827149964726293,106,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00783405993081495,0.827536667503285,169,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0076232360711119,0.829134299101045,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00810436576467683,0.829731851703967,724,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00764114452218506,0.830007655068983,13,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00792715128059669,0.831146167118543,587,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00760781778112857,0.832313393628746,196,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0078264201227331,0.832475078608268,395,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00731299472309337,0.834538889651488,729,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00773910472339325,0.836086811118566,566,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00995415146158654,0.837195222046017,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0132312021876502,0.838086016463811,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00719874395059825,0.843027544437109,520,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00734714585754,0.84313059755511,657,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0112028747085798,0.845144273255199,67,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00712521115682137,0.845807965916163,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0141563202026488,0.845971403058824,126,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00745745235795386,0.845986022986386,362,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0123194105901845,0.846858099552495,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00731770578761242,0.84777475526774,447,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00890849854797061,0.848352010666549,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00745665234409016,0.850388584113528,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00709431827994542,0.850401675096202,146,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00786305400747966,0.85343081803553,529,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0544051961650234,0.85344740471643,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00721044116896031,0.853647392815393,182,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00663005829349215,0.85389563185905,350,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00646722503805439,0.854160886494872,662,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00600526014965483,0.855313702536017,213,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00647574486104768,0.855587049489273,626,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0152692996912572,0.856062844120706,390,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00648091983213202,0.8561081025556,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00706150957909084,0.856209555292284,136,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00658630199940747,0.859027269477945,98,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00850766432914406,0.859637164799638,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00598676884985778,0.859780968085515,619,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00655263236971396,0.862461448868603,454,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00866444643051775,0.863872319281814,261,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00817871310614424,0.86417507611696,742,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00595408747546419,0.864952523292574,58,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00595576356022527,0.865464435996494,48,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00717739250973929,0.865625887428843,439,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00610766456249472,0.865822121291757,403,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00540332048599998,0.866239619606923,412,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0080535569259295,0.866485382835611,689,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00558028691941135,0.867060328470993,455,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0054031045530245,0.867652630329814,509,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00593885343827984,0.868941983009033,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0506877037411057,0.869379982977888,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.005436187761921,0.870466880259567,529,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0111107908121061,0.871726742325875,239,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00543738226117873,0.872397836716447,384,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00616240319197985,0.873006308997119,242,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00719249226973923,0.874019813703359,234,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00599505248770485,0.874831162847314,731,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00601184448505963,0.874982519872459,637,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00429010910567557,0.876150510332728,264,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00621153598219838,0.877276371551332,148,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00478050622878417,0.879099881436525,73,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00483164454555542,0.881005303604901,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00492439697768182,0.884093237756458,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00513895134654573,0.885991188565894,478,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00460931621021031,0.89008498216715,194,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00448979250187276,0.890118679785081,272,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0049959533995179,0.891126021597867,194,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0102209317395256,0.89315213087027,471,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00446302420839302,0.89468921866421,467,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00459435661584921,0.896427982322553,706,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00882211625751502,0.897472981461507,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00738962741825534,0.897906696984139,685,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00463141949359238,0.899629324546162,720,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00396249708962911,0.899773726760995,711,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00603894550380506,0.900051228687972,692,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00427675382548296,0.902509848014505,522,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00810674864347647,0.903740009932552,392,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00442121983279076,0.903975108263915,712,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00381149140659547,0.906154134939387,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0038587533729925,0.906331194233143,596,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00547252456218393,0.907374883387542,235,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00428550339556586,0.907586896249869,424,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00439583618452521,0.90951325664732,705,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00562012809115721,0.909704023753438,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00420231642939027,0.913403462593674,94,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00531265305408266,0.913490771104745,53,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00509882453408186,0.915564796827924,694,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00396858781114113,0.915860212736544,130,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00386394344029419,0.916971060137097,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00384180159640544,0.917092414869781,336,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0033911132369708,0.917687200876195,523,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00393659207956076,0.918627922701499,300,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00324853274102726,0.920365003920819,383,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00454855049992732,0.922922891480995,12,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00449967081699177,0.923375972522977,393,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00344100243557037,0.924486592943895,434,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00331593262260753,0.924907806516021,627,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00581731349110808,0.930150599652214,603,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00519444552716042,0.931881992579041,367,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00313103434448961,0.933397295700861,605,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00266413558603818,0.933518476141719,697,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00555074687310487,0.936758702657518,399,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00279420795617207,0.936928768821613,624,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00282119952701073,0.93792574278157,745,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00283995041084687,0.938082698948742,698,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00548676772228598,0.938849770092619,161,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00272307847645566,0.939266928924194,597,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0025401753260347,0.941409430753566,584,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00233011937721342,0.942314668358048,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00274622673377182,0.942890840220935,208,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00262474609425962,0.94361625560671,482,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00265791273681138,0.94376700043167,80,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00257537101459645,0.944365548203173,682,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00243451588808501,0.944557161265319,284,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00247401753592322,0.945962096061614,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00227062606424135,0.947180583681103,335,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00249409940648648,0.948598601374868,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0020673223933637,0.94877227882829,303,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00219368833734132,0.948997289217628,723,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00237050488878527,0.949034289952925,426,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0021154158695405,0.949847464936137,156,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00200754777360961,0.950876377710063,368,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00304056399216586,0.951112951954042,277,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00229358468974093,0.953160894984311,442,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00416842617228161,0.953356388797132,164,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00398139774674116,0.953445133568137,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00209418051663749,0.953692206900157,719,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0017915192684686,0.95703615768368,542,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0019284506394497,0.957652207684267,206,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00265431812407404,0.959273910272224,162,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00230102862745509,0.961078061408952,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00140056490036111,0.962332804073136,290,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00178142492975794,0.962506694825343,178,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00165835420912242,0.962548773148491,496,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00164104492289434,0.963046065807653,757,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00162375509378503,0.963300417420838,727,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00161341547414763,0.964924274270296,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00285808166757878,0.967820129808206,172,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00117751634612102,0.968669714985846,683,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00275876025955814,0.969206403638187,123,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0013959926459673,0.969270244205642,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00120515260561284,0.969913553974278,432,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00135953284438579,0.971358189830485,347,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00132059695202022,0.971746002420372,31,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00117940366394607,0.973642270686104,515,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00114783636409796,0.974846418281579,76,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000997058779446393,0.975910794373901,317,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000877739992617154,0.977705757451085,382,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000874118431212021,0.977749794818171,27,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000983565140997486,0.97802753542263,187,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000816995602716703,0.978841562150975,354,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000913380655182721,0.979448331688992,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000916730486805383,0.979999874120047,623,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00110978547955382,0.981753938578129,150,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000721684006475027,0.983829914271691,297,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000661557793820784,0.984316281907528,474,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000616902433334877,0.986209945668039,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000538022120297528,0.987906076809752,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000557540603566386,0.988208573599788,95,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000497680413177344,0.989059871443778,472,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000449075362063435,0.989666002615063,661,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000479267315061166,0.989913385801098,79,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000310165032933527,0.993215236238627,189,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000243865736732881,0.993468386771044,339,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000231243116760547,0.994933671667784,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000215512354993484,0.995160172924437,153,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000279918665406919,0.995302238692618,370,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000187744502855698,0.996043920365585,222,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000153771859288028,0.996739550204532,229,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000136095814356349,0.996927398173049,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000119183370089942,0.997409257053578,713,pan-cancer
mRNA,GDSC1000,FK866,AAC,9.66066289443745e-05,0.99762374045726,298,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-8.47320427217318e-05,0.998205957030022,575,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-3.77706026212374e-05,0.999010565654898,721,pan-cancer
