mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,0.0534715487888352,0.397864830111677,689,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0349179987161398,0.405599775731287,647,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0311446079138488,0.406579165683315,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0425026243982467,0.406621451255737,652,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0360747687215941,0.406828134007552,508,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0601387227281532,0.407330764245773,139,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0351956700694576,0.410527011317393,22,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0499936106407029,0.41124783053797,370,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0404521125840532,0.414461757608577,85,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.159762377057031,0.416530177873159,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0360702980491072,0.420328880491487,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0438652780600163,0.420672639763938,349,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0368822933541807,0.421331895218873,311,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0349862009858981,0.423848998179634,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0529724857461795,0.424730325016224,261,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0308192512947951,0.42841356809604,401,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0505135256165405,0.431976520646591,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0352698518774859,0.432874013246838,92,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.194258062813336,0.433006041691375,419,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.33473335582823,0.433334790599343,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0331340832491519,0.433953833892748,431,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.042635531232981,0.434519128077879,511,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0376816534110777,0.43554144354629,672,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0537005509243524,0.436787424007753,239,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0370159961429955,0.438341570601626,196,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.195803439775162,0.438632417344937,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0421420187326219,0.443424694636592,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.183789092899907,0.444240415478417,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.033544786516911,0.444871389498336,237,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0377821972053463,0.447418753630651,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0481618683507996,0.447836345724801,38,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.052629052690091,0.449011458475597,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0520159377924987,0.449980367687555,580,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0358509596315558,0.454090984134697,409,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0438924258454375,0.460646954303383,461,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0364885038465793,0.460842962178159,447,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0336060449263765,0.461913235063161,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0357413756961861,0.462116484071563,728,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0502811337627764,0.466402241991779,443,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0431585698923792,0.466595916672967,527,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0341682454930292,0.472490799625293,299,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0346895071612094,0.47253543812715,451,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0356086980348481,0.472945361511126,741,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0290927434765055,0.47486702597153,57,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0322687888777993,0.475697598555475,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0308217058525068,0.475900414143652,608,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0342287023024927,0.476919529233366,30,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0322536618418685,0.480863168932636,510,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0310319666200529,0.481407588924354,722,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0480311427517351,0.482596956870486,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0648398873595959,0.484545296659704,68,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0341838848106887,0.484889729130463,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0347547754775735,0.489321516877833,113,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.180621222456525,0.491174594404058,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.20881046772212,0.493581053715159,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.16762516138361,0.495164221402693,31,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0312975581296301,0.497205783080656,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0292502184661905,0.499238074452899,4,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0278715856041069,0.499474833251497,744,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0336176258104214,0.503506244683459,638,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0317675010244944,0.506576607212742,8,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0313941101063554,0.507034375122534,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0292892252885314,0.509578777252219,691,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0318475023840491,0.510999569769588,559,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.031585115321457,0.511099409768969,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0298224832323366,0.511233541168835,507,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0280426239814261,0.511805356140382,425,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.031540346473102,0.513260709730857,86,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0282896055391767,0.51381815071831,205,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0273763510029379,0.516218901616053,220,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0278442489996302,0.517493570316276,296,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0416151254469106,0.518279315509523,707,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.027186529135147,0.518893947851404,404,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.158241156526462,0.520075026286841,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0321905447229511,0.52253470094659,293,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0446372012942573,0.52305217402182,685,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0334408472957434,0.524593578478608,109,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0405011047048159,0.524890307905078,49,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0291405278465065,0.527938296234061,620,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0276831806891135,0.528315736204352,511,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0259435028589606,0.529831053343354,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0268260733625003,0.530001332411427,350,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0266134421757926,0.532129214059645,403,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0304645291077225,0.532285647215819,116,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0300119693647163,0.532402913160917,98,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.151529908748418,0.534719541708612,262,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.16247486691844,0.535019601017505,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0280737675226957,0.5353959448218,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0404277459420803,0.535785299839119,591,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0258408862533662,0.535862009186845,757,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.030700856282195,0.537124709082267,230,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0262558985256151,0.540772630001659,533,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0320219224500291,0.543391633497624,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0386750579570118,0.548580525674598,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0392695301267596,0.55120743742963,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0269532337464983,0.555196596380349,700,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.155511259459714,0.557453074756311,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0322524269415081,0.560559589312082,747,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0252832393415083,0.561778292738554,283,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0982967702991609,0.564979980829153,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0290448939801942,0.5697176872349,442,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0270620342879598,0.574541370033883,107,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0374710789731276,0.574613414006767,218,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.13667593625899,0.575971609117245,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.026673018463713,0.579536201059159,192,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0341958691215415,0.581246975234322,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0229140238836328,0.581600764328162,496,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0235468072193823,0.584603841470146,66,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0249636923330081,0.588425010573067,645,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0388636803977157,0.588737608669598,143,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0248878634074099,0.589007227698504,488,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.023465740470751,0.594007891782568,601,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0236631246917846,0.594244852437546,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.027169984890671,0.597505606884901,200,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0267464627940705,0.598210921723756,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0253447644763263,0.601593971613667,528,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.025562017015637,0.601817091298899,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0248005724421318,0.601930718079593,752,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0473409474218744,0.602012853152806,171,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.122098779359849,0.602512112675447,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.024543071769104,0.602866681047592,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0485244526331647,0.603648705619043,140,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0219795932509099,0.607880079722782,673,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0983552471804806,0.612334486016065,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0353252560373132,0.613606448701224,665,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0862551845328363,0.617585480283924,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0386470890497568,0.622761104940197,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0244366811870282,0.624705473972722,242,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0202746789118529,0.625795695499318,602,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0333160863172978,0.628004883415153,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0229039300156531,0.633064819004654,675,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0233799066090365,0.638987148145366,347,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0757254027191143,0.63940216863368,61,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.031559371478592,0.640412178165229,147,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0225062797339501,0.641631327672043,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0211521983352399,0.643339626297229,518,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0276278820458661,0.644559432499461,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.022459329436551,0.646555053677619,605,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0211648185503562,0.647461107322072,706,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0233442782132949,0.65168517302424,115,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.12256008939727,0.65326380725049,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.106278900631176,0.654942537034709,47,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0211986303205464,0.658829032502641,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0175933324678,0.66007084207745,749,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0306156344408818,0.660236149645418,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0190536982486838,0.664333012242279,453,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.040623803018901,0.664502918126347,83,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0289827188953506,0.667866633801505,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0196819385235256,0.668568068906991,505,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.130188296078557,0.671627353338799,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0256218333747714,0.673450653747536,714,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0187696009824427,0.673479260817028,31,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0300641584703461,0.6764447414048,375,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0374349023912905,0.676551089076191,658,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0192946268733097,0.679164287520431,300,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0168320941037952,0.680820193655539,270,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0265921453403189,0.689474894899283,643,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0185607239843869,0.689572181909148,734,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0177579763964893,0.690012375712669,462,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.019728800894674,0.690493687646305,366,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0181893853267471,0.690713511166479,567,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0194053460979437,0.69289890195201,732,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0163430129889703,0.693231252158364,562,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0191187503246115,0.694740192969715,611,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0402866626820295,0.695957870244798,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0369379574228243,0.696419638359359,144,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0175661778308119,0.701661953756808,153,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0264638797527148,0.703232403221904,463,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0756616578519175,0.704483238024798,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.025935735145111,0.705579924812571,606,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0228836904799188,0.70682905349207,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0264946149593468,0.707898709235367,548,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0223304118186883,0.707971184242047,234,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0578653397780464,0.709196822510083,131,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0166697020252666,0.711419864742766,525,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0228884874445156,0.712346893697231,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0181363657821132,0.712999591981551,80,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0309274349659104,0.715877265594541,142,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0316753626899208,0.717331460065496,111,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0308253247029154,0.718304209829147,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0330064190725237,0.720309643493295,166,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0162813575864718,0.720357074724721,499,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0878100154659496,0.725598513184672,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0197617647585043,0.727643607450762,554,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0173534951710599,0.728708551998063,71,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0170176946754329,0.729232805593226,655,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0151204082855523,0.729724158106458,7,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0158924145061559,0.730708374555907,59,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0199243782538494,0.732155952040836,273,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0856508578066791,0.733010251935517,283,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0167797889807291,0.73691385976771,572,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0161166565738178,0.737215556980168,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0165588328648442,0.740136917809606,158,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0160239184032119,0.744969804262081,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0195642700315106,0.747086700868505,12,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0136715173237037,0.754237228323952,547,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0173801119031475,0.75473869338422,191,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.01344339379178,0.759890124281755,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0206993772887751,0.761599909070626,571,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0131210849249968,0.770548406444078,537,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0164669166580337,0.771342470422528,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0127412467144807,0.771536776032527,388,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0123162797274483,0.772005816736865,364,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0532399552956237,0.773499670475623,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0137464077855726,0.776089654657679,633,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0189874904401707,0.776949656210401,105,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0267346344688274,0.777302351687888,126,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0554745515704886,0.784787173469249,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0107070322110749,0.787580272513995,467,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0112200235370094,0.793897233861957,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0123204231005499,0.794488344423131,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0180434460912677,0.796006396743535,599,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0120458114666733,0.79667614919198,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.015302330001774,0.799213079669185,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0106616033969795,0.800123879157282,671,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0136265409875525,0.802094933885044,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0110411830311112,0.803356352861083,586,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0138225979429746,0.80364852108141,21,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0102030911877853,0.805607366701665,382,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0108120675251566,0.80878614448067,79,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0620270197398765,0.809924647291414,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0117094041530083,0.810223751197292,457,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0127478437175484,0.812105316188552,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.011230996581274,0.812667184934278,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0221473846910024,0.813316028065162,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0110584593190113,0.814918646014887,472,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0106373514569706,0.815587585431427,519,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0140038994515365,0.818966075614774,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0135803261320775,0.819512642148114,564,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0148836415357563,0.825189973362973,10,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0106003610055419,0.826765173498924,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00928815199480366,0.827814797949008,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0101966889191549,0.830308099717184,623,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0104063941233572,0.831691340755053,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0101427453671459,0.834332586108381,183,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0100032862733562,0.835785421586412,629,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0116820641735711,0.836117003106236,334,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00856491226697335,0.838489220206641,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.013876307021747,0.838768129591479,174,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0587089069929106,0.841982352041416,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00901282882488234,0.843004803465813,249,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0138251288022101,0.84852612913793,97,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0114136270031198,0.849836226397084,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0110999628186353,0.850929243968229,326,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0437431613056716,0.851403690793834,257,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00896174032778763,0.85267622957028,336,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0481796626056414,0.85879320692054,533,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00761434293310634,0.861907276891951,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0076767829817465,0.862295243689148,280,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0377570641173863,0.862328430934754,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0142225113526905,0.865957549585399,236,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00704704893538294,0.867209852111128,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00806622468856705,0.871577528500562,616,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00716999900127993,0.882690591047851,106,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00935037826866452,0.889430706164251,746,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0365849172037601,0.891695267923365,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0344046177314585,0.896856072403338,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00838911962096066,0.901167284370219,217,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0297650559944156,0.906492897970289,592,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0074641667673934,0.907473915096974,262,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0227794224744711,0.909196108667788,438,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0113529186689502,0.912563839136544,108,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00616879180089447,0.914075705129006,737,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00492073920229225,0.917524492991714,194,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0324836537406835,0.920172120903635,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00833258705465526,0.927042686798263,124,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00372584708395846,0.928074906505161,614,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00387640535766941,0.929713136326819,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00640386106332183,0.930807892773122,232,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00430846028528211,0.932510628574575,352,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00450608405031732,0.933742064303012,346,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00517986125728798,0.935152730607348,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00391413146949499,0.937669014503544,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00511901497842012,0.938506417845778,735,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0037212160019368,0.938596838123775,357,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00322502922416433,0.939016291587841,226,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00322076692328133,0.94028842662648,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0039371940843334,0.945074418400023,507,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0104193888711189,0.947806923742433,697,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00306007610729087,0.950690184998114,642,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00251704952860863,0.953838133589656,343,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00232947027158017,0.958014696657037,598,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0113120629981242,0.959420362681199,92,pan-cancer
