mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0157145641343982,0.670902746463218,125,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0167740015439586,0.67096321872406,442,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0161011745218006,0.672217077295177,389,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0137995326651443,0.673624272713862,509,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0149699105462225,0.67395557065424,488,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0738376579258661,0.675230714163755,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0215061834710223,0.675597274637027,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0232363590338682,0.678368264804738,168,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0160905780314894,0.679452697200059,65,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0155547185789741,0.679515088376121,566,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0158496880991437,0.684106549662464,178,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0124084221074201,0.684448496783944,721,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0153378126479486,0.686690441244393,229,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0149739027638073,0.689301950945413,193,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0141510242431991,0.689833436101665,372,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0144028477570019,0.692765108605497,510,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0131961303870637,0.6931626382894,445,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0153768500601016,0.69620851817132,170,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0216551459192546,0.696969281010196,735,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0209156198482645,0.696988232400043,742,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0141832789813775,0.697278027001861,112,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0219509643698478,0.702920132711414,255,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.122603485901887,0.704246368455454,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0210956875035826,0.704701723626392,746,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0144256731642061,0.706928472187799,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0115082127260869,0.710220573834932,354,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0139676680501981,0.713895813576511,24,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0137296182032097,0.714018383267976,206,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0110291210385166,0.715096320060426,437,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0132327295787135,0.717153456045224,60,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0117992304745308,0.717170133401162,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0179613503426031,0.717880120059231,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0124177825571862,0.718651002566977,252,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0113052113707408,0.720694143352917,224,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0124626695331548,0.721511585153395,696,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0133579163771891,0.721698540407344,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0210635222851228,0.723982194746464,97,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0124992018266919,0.726766319331071,515,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0240532114883902,0.727238579619759,369,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0136808930869085,0.727999703416544,637,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0426704171578365,0.72968802604096,367,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0655273033686459,0.730041835317234,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0128306898087558,0.73006321852033,428,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.012417897041833,0.732527700511978,719,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.012682567676576,0.733481558919876,633,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0114682777949033,0.733682943478426,421,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0111954627272154,0.737325352084855,213,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0127053938984618,0.737397204641689,80,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0106195772759527,0.73777166354424,430,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0122177338353991,0.737892666016181,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0110691076847901,0.739401796514585,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0105737245912818,0.740786496331592,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0120756494932301,0.741857057651068,141,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0118279783938106,0.74229281888203,424,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00984327345306128,0.7432860368155,702,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.012014463516501,0.743672667721171,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0123840258495819,0.744185062452583,741,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.011672385068036,0.744293408427787,614,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0113432660511727,0.745284441204671,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0155770881368317,0.745409051507948,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0122858978340983,0.745455385527639,165,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0105582501305513,0.745943887942849,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0197539609546647,0.746089524289812,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0122093177693848,0.747404787491727,445,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0121289941285236,0.74905859825546,653,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0118718277393711,0.749261116904162,444,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0118036000201371,0.749704933572641,244,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0118175443408068,0.751251185080588,574,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0177998519120927,0.75322141140989,217,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0185725244901636,0.753761063122153,399,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0114438854622989,0.75418755364809,671,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.012545605450424,0.755631444233573,300,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0117470605174273,0.757206962189087,728,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0112595643728024,0.757291379092568,674,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138163160748923,0.757654874715501,461,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0111345628424829,0.76007289422524,90,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0121427039587925,0.76095635823309,638,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.011871706227802,0.762165428501826,505,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0106467931640065,0.762170195564519,558,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00994295112309355,0.762808491299747,650,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0193384010445553,0.764042554942712,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0112232651505905,0.764189062139873,117,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0111475506729464,0.764532648457775,644,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0109722683616405,0.76492902795839,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0104738646898053,0.767058202210489,617,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00885954351854578,0.770713340768229,411,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.013731978585223,0.770962759122658,150,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0102081856723738,0.772062477653612,337,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0130389162088681,0.77262562837442,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0102330701468798,0.773270052450953,631,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0107575548631155,0.774806574683047,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00946347744604013,0.774911689221722,455,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0153116138586057,0.775246310039129,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0153579428949332,0.775774063142558,585,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0101235856858167,0.777501685152126,407,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0131263708385505,0.77813190325725,12,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00894004265605356,0.778264289781354,565,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00922183767968623,0.77843204048825,228,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00989888544186226,0.778899716350163,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00972793285800134,0.779110116336146,749,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00907641703138895,0.779174826700093,412,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0103472858416914,0.780890232172022,508,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0105464657208329,0.782702545847845,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00971558300835822,0.783167223771231,465,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0105546522656133,0.783513595812624,159,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0226094640505253,0.783600409440165,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0213113087735584,0.784112571389601,305,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00882353581551616,0.784627398575457,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0512086468904904,0.786093397788013,311,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0102062832008498,0.786359830342907,43,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0100458419583821,0.787215509346232,710,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00912807116444044,0.788710981906493,512,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0084342648087568,0.789144849637643,74,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0159199820550566,0.789232307306367,139,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0154646555693912,0.789849886135549,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0100336885048339,0.789930518506002,605,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0122886592046805,0.793281265103191,604,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00981597272635903,0.795152899725703,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0091991529178948,0.795198179062422,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00994959584580917,0.797724774344698,616,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0138531138410364,0.798070621025424,175,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0116702430153677,0.798526443779815,15,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00996623779513178,0.799422678176933,208,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00946804443989126,0.800311511850446,395,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00951246412462621,0.800465399755886,713,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00886404788192972,0.80153383476364,42,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0081961353786346,0.801959648622752,272,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00978663918509369,0.803094336327773,493,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00945042544264342,0.804657905118908,601,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00902079139463343,0.807126930566469,521,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00899075746545729,0.807629327481975,299,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0094388787205758,0.807955317235065,158,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0435905818157449,0.808253961712506,419,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00882384602768647,0.809346443895436,16,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00923954649263499,0.810810688054215,632,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00753834730363056,0.811304989466635,155,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00830281001080989,0.81383516339395,560,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00852008003828165,0.814156295726166,496,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00863274571406767,0.815292027126225,379,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00869890756095643,0.815994851440086,107,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00734624080359918,0.816080193319812,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0123841852002014,0.818289125744208,122,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00799151150375217,0.819676057893522,386,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0116138684792977,0.820575792784752,118,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.012918445247071,0.821696111886236,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.008496031109874,0.823741277571131,470,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00698298499394169,0.824645854922193,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00847030460523553,0.824796594134524,406,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00867819124853539,0.826228526878365,154,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0115923350548085,0.827985213657699,174,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00720634164775576,0.82913472402082,387,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00805051358293526,0.830028713713488,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00807783696857831,0.830558135379134,104,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00673830547425785,0.831288326722398,266,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00792084468362262,0.833216511747452,520,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00765461983210404,0.833242262635687,648,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00708783168784314,0.83329167405125,556,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0078439349812106,0.833579368109051,275,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00853798737609505,0.835319894175008,46,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0116990620547884,0.835533172017416,45,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0104529678519617,0.836659442678025,417,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00753533633537384,0.837118202693354,420,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00762514503700835,0.839014738244285,290,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0100450751732253,0.839924968330725,29,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00752552835310532,0.840065287462127,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00701747911684437,0.843480555649192,226,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0102152460696322,0.843950041895917,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0155564665545482,0.844115895207602,429,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00725539547610086,0.844367628329039,745,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00714570501514054,0.844612889559043,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00636241024806592,0.844763210858995,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00726931747849702,0.845456117900465,693,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00746686966096336,0.84631367497368,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00683495961006832,0.846956991850218,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00735911504068982,0.847217313740904,2,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00672161476655643,0.847598776699254,203,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00643503421477085,0.848635461319527,207,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00781615429980977,0.852453489652662,534,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0109845330989682,0.853044806188501,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00659947128287598,0.854001533926069,351,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0068540782031244,0.854341250150406,357,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00652760074989816,0.855022496598317,37,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00699909896532876,0.855217713864182,342,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00706937667167811,0.857288906146956,645,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00686021921427891,0.857479027000566,667,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00666438990555656,0.859508047038486,482,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.008055943547572,0.859774853946064,692,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00623666830151494,0.859836715996637,481,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00624244102562044,0.85986320965788,499,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00818037232488085,0.861312703789968,234,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00593710110255695,0.861369063196723,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00635388016591428,0.863113322516087,698,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00651094785073026,0.863361304007369,135,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00586509650527563,0.863675903567366,551,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0271001701198953,0.865671090702607,255,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00574711043511229,0.865729054796554,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00632512227424409,0.865854305910698,388,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00629090192893561,0.87002038994873,50,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00564731875860258,0.873051070458674,700,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00611019967826036,0.873423900245096,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00575240013645726,0.873661277079545,322,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00604110928290312,0.873929898341961,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00602323432196089,0.874803610381563,181,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00857774728910354,0.874882938556709,359,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00639546911730847,0.875649414783278,148,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00606859207187594,0.876272911265444,199,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0059143269487747,0.876366129097038,492,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00722020774722341,0.877039245753533,394,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00490648920721092,0.877914873743756,371,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00547794964535367,0.879210250623533,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00573412670552042,0.880511387188297,321,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00499061014564387,0.880688733610264,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00644732984046234,0.881325093081104,334,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00566854400366174,0.887261882370142,758,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00492041301276681,0.888809436316598,469,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00542268424970757,0.889075695706041,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00510099097422462,0.890621797973776,682,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00510168418928944,0.89330190781973,20,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00697261413534498,0.894288434052352,231,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00471729761855441,0.895449741925432,89,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00469834700458461,0.898577463329666,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00609103431490296,0.905768521869632,581,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00401437091827658,0.907868373182069,279,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00403279102935269,0.908167242379222,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00422703994813694,0.911748684519358,691,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00418213762197645,0.91188688503205,547,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00413636917714069,0.912584398186327,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00381826129093346,0.913058399902226,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00370421743986524,0.913102993104955,502,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00599853479581989,0.914165809718898,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00374836968012167,0.916104279343618,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00587351855726524,0.917547205491899,606,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00363450221184242,0.919706344920223,490,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00350068225269198,0.919989474887751,434,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00426107035577827,0.920255921417117,439,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00417549708391065,0.920718269396746,356,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0036388149222187,0.921758269767391,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00480336000925526,0.924434156739606,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00343027338313577,0.925722560517441,364,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00321838925674105,0.926550380105775,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00716864744723435,0.929124573515912,390,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00316252474511552,0.930301352603185,597,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00343699392488671,0.930922593633777,573,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00292541474346647,0.93182056555521,726,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00477287005462803,0.932672871489192,88,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00327866007594381,0.932723035204628,377,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00277708533075718,0.935239630090438,385,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00601552418705493,0.93598541162117,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00289931603267913,0.937180933254024,18,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00384380588336648,0.937436711745759,21,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00305746267162902,0.937533775136382,635,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00244948286485537,0.937856457401789,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00296564852431427,0.937934274545093,593,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0103984956596622,0.938615096198187,131,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00361214642698113,0.942019648348527,689,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00224921567502035,0.945315093471103,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00212455030369962,0.945440289436874,530,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00270924543026787,0.945544997772451,738,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00209147703884959,0.946383924527706,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0021451067475125,0.947964019412579,212,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00236483340259557,0.949084620402846,336,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0023848317078927,0.949143947547615,423,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00288007999030521,0.949625750099431,326,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00209914933436207,0.952995667230015,177,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0019750883474001,0.953810836786202,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00217822967053022,0.953910666568822,483,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00180272643510829,0.957418117463117,267,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00287587209688418,0.958335025310039,463,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00190375134554258,0.958423392049904,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00190530524453841,0.960029984250183,285,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00914737723491605,0.960110214127762,592,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00177988051000343,0.963414968005625,376,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0013999346296747,0.966569766498287,596,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00148196845482447,0.96824474147445,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00193204885266239,0.968634055577539,268,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00140098334889413,0.970229557160581,44,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0013414929703351,0.972615824133217,484,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00127004107049783,0.972791725032997,314,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00120848600645273,0.973292304166607,297,pan-cancer
