mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.0166213971401819,0.601667001825018,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0199143024148567,0.605162451277673,65,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0246209397923087,0.607312240873802,176,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0256911939902745,0.60855927150915,11,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.017682686530393,0.608870105635521,81,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0257689620455304,0.61166341649368,231,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0167551227072897,0.612746799429134,32,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0163856583683168,0.613883307690058,225,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0171790633817739,0.61535030158241,189,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0188735771386811,0.615480046615783,288,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0170341404678902,0.616934441351823,296,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0179600753694756,0.617799539673295,505,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.015776250671708,0.619507137715186,152,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0185349879486066,0.621965072037771,116,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0174559290586948,0.622749651799439,626,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0254242000327314,0.623078692247739,255,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0230330257123475,0.623632464503123,150,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0185630181384991,0.623889699610598,454,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0168438993596614,0.625905879568923,36,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0229970822281306,0.626103436448565,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0176516845803725,0.626659513688959,141,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0173732711886085,0.628915771681814,620,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0165709708760695,0.629074315767739,462,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0287861781051488,0.631184171546863,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0155729541858745,0.631942773836534,509,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0229893274625768,0.632427082606241,507,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0205100969032388,0.634108505482388,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.014438131495332,0.639072734592616,1,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0176414626349599,0.640799316318308,70,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0214805429170953,0.644836358249554,370,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0155978368716631,0.644920512829409,720,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0151640722337653,0.645508172678033,666,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0149749624127315,0.64681701116809,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0176151996204826,0.650580993356621,94,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0134607051462099,0.655689205872126,437,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0154866766360174,0.658624152254545,560,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0198613278790654,0.658992662113477,527,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0201745183866232,0.662522713181465,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0166229002128763,0.66390283001515,230,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0151776162010948,0.664298409468971,618,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0219368330338948,0.664345745207298,88,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0136937605551826,0.666392595130099,430,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149941567009036,0.668724767845993,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0150742531023448,0.669520485467315,301,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0151079861381984,0.670055408966137,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0131508709936947,0.670235023007444,354,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0138223733633085,0.673415114122783,596,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0306632297452609,0.674647176866466,459,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0145457822597666,0.675632789793529,188,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0197353143094693,0.677240626562661,742,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0133316115408962,0.678522986552785,335,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0300562959026698,0.679607598147563,114,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0155792153880631,0.680551937815526,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0129178654339646,0.6811340621167,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0147528269818661,0.682576653380909,525,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0143342991148669,0.683051468216923,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0151021907461514,0.683371434210591,86,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0207842210038993,0.685150366567682,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0147338362037194,0.685469360863031,281,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.013793744815703,0.686338175947947,693,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0183674840617892,0.688579945336742,326,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0201220964776897,0.689248442196522,261,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0151026318482152,0.689862246352222,80,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0287579728856123,0.690257473000514,658,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0236427225330657,0.691177396493044,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0132139042960679,0.691271717038152,4,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0261502306157529,0.692980350452044,142,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0179785710768797,0.69351165501809,12,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0132461221519692,0.693630877010791,404,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0141737535412506,0.693751193406143,645,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0149788458119566,0.694220476691825,447,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0172941001638958,0.694631060644012,737,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0147887817232001,0.701364624367752,377,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0129756178334601,0.70299519042438,514,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0195577228845333,0.704283665096331,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.01355653852738,0.704443718586438,396,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0135110857842343,0.704670775157511,47,pan-cancer
mRNA,CTRPv2,968,AAC,-0.025443008501519,0.706657472380315,9,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0137890864938658,0.706938512482652,314,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0138953319316035,0.708045879149768,244,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0188840698127156,0.709267477379572,217,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0203139159771496,0.710993154517615,665,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0131124482717315,0.711007587677749,660,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0126962064262338,0.711402120739658,713,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0120078870885153,0.71204612317625,163,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0110364360151612,0.713195539814171,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0122443089656593,0.715422174810912,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0119240639689662,0.715981715904479,58,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0141985929229524,0.716898455058668,639,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.022828755935292,0.717321971442042,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0133017291281372,0.71749705607525,119,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0123248520106091,0.72072447548884,511,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0132112283183309,0.723032724208166,684,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0134129753196522,0.723734598572941,285,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0120784002577002,0.724358684319753,252,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.011850035173476,0.726188130911276,425,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.026984893582904,0.726546877840689,308,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0112143305078564,0.728392959828355,615,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0556109420598335,0.729634238830251,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.011127632989645,0.729905109779398,301,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0128677162601476,0.731634695077949,457,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0127209081741897,0.734088701406904,451,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0120393329813557,0.734269802813188,409,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0119347402244813,0.734369053966337,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0125674277673154,0.736649997490904,104,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0125928727076139,0.73723849740358,593,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0188339529082024,0.737308896937291,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0117153070766899,0.739054550750513,342,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0166613769942307,0.73912522111625,746,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0125267916201877,0.742834022896362,85,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0239097807870374,0.743713286327214,151,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0112711859341044,0.745916506151042,686,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0112796493339501,0.74884543419253,177,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0120330863059793,0.752112298438378,289,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.010147147270012,0.753617424726683,89,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0104418859018326,0.753861271799535,757,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0527022184465927,0.755570586404474,32,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0146571247536795,0.757733204725159,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0110225470429514,0.75777775228683,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00939820790199701,0.75877659182936,707,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0119348218765656,0.759304548486821,738,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0154583587427624,0.759344020774427,392,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0107429010112909,0.761001058250341,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0106561424484974,0.763083597922053,622,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00978298492083282,0.766679273093499,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.010474210782135,0.768672989625949,319,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00994132284361888,0.768696995834534,384,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0135937219597767,0.770013178370092,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00948189622239843,0.770565644906759,272,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00982342472545854,0.771352416326272,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0116516605797407,0.771883710755816,109,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0109627455140059,0.772538812223822,575,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00919669571866372,0.774806786260416,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00888666532397672,0.775979132844743,570,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0100003623256748,0.776597069704459,627,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0102304956868308,0.77673286808821,448,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0092927890832124,0.776809071606487,708,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0123935762050554,0.776937591402117,544,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0102375555780526,0.783193712808956,672,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00961455086903083,0.783978032893106,631,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00819011287394426,0.785171927767302,202,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00959654463702303,0.786537908980972,488,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00959986850422123,0.788456967177181,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.008924949488681,0.791351756843205,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00949740530269558,0.794151784077092,717,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00980321631769379,0.795133415077349,667,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00925084432790688,0.796105149617808,456,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0169461884565079,0.801292520187126,588,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0120358419705021,0.802858658159348,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00917044105567258,0.804529757707022,321,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00860096354322611,0.804600515159374,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0139188299116446,0.806411761067903,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00904560351798935,0.807616925423379,165,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.015731029018925,0.813079572637343,236,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00891267312709748,0.814308445585003,24,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0300169427536201,0.814828963170381,74,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0114168675336754,0.815343526291101,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00779164967716798,0.816848175679449,195,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00840392943041667,0.81717605521374,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00759381308254017,0.817216429563646,523,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00743133218766687,0.81908102563428,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00773241771230862,0.819677777360856,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00864177750470394,0.819976176772953,347,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00734221658838039,0.820028093306988,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00810780312407409,0.820229436292198,515,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00850341706260464,0.821912528055373,389,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00763861801956615,0.82213860397117,379,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00830420003486683,0.822835706008449,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00758555323686796,0.823844805500621,745,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0109255610452643,0.826097844172137,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00747589543778261,0.827566767858861,344,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00690222425546178,0.8277656217936,25,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0103829721161174,0.827890209652312,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00753834307667584,0.82947615750462,284,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00765923809937086,0.83279265282486,434,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00685720883528234,0.83388219546336,368,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00724971562814515,0.835708911205012,700,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0280276829398674,0.836139858469307,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00784901276953014,0.837134872925075,616,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00706654565085732,0.838859069726542,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00960874695372488,0.839599364611335,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00723883754630366,0.84052993717345,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00656436450869068,0.841692480098119,744,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00647284664098317,0.844147291041163,455,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00644347446870293,0.846412664866276,671,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00664257959785206,0.850525808992923,138,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00696904742696196,0.850574078924928,336,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00692097571843162,0.851019147063763,427,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00633465454970983,0.854181015479595,423,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00581249328510924,0.854517694740154,467,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00621610608843204,0.855417447974415,26,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00676127085681574,0.857016907993022,173,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00573974589473255,0.857267264281457,749,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00592084107193726,0.861376737182878,278,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0064892710829295,0.861391569302289,426,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00582602604733321,0.861920743010147,207,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00598612009079677,0.862711591255754,441,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00886727361586741,0.864084327453617,239,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00641256338023015,0.864526331894378,146,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00751405215674659,0.865372782356716,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00606307554448064,0.869254566886042,52,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00694280418201072,0.87129969630564,589,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00562481341781349,0.871328773328985,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00678992311498288,0.87137158863916,356,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00554700488406541,0.871700608640516,547,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00534306294411539,0.872205068389791,602,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00774029534167822,0.872974062713801,417,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00616988889835867,0.873879612526342,293,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0050420501668714,0.874303892593581,260,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00527501411101953,0.877663856269679,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00511615755079318,0.883969468459463,469,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00523487007254577,0.885437922737601,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00486877209317147,0.885870525019188,243,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0106880073817802,0.887896812424988,132,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0054017431778399,0.890262728196863,182,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00716298385262727,0.891896031844869,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00471439905861155,0.892359808855684,659,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00670063548637809,0.897709608074734,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00489920197135299,0.899056318976424,154,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00398638960246591,0.899198600053106,27,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00465034633244852,0.899743740302784,263,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0049658186445408,0.900485485282267,200,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0045500763753679,0.900958692070849,76,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00593872315431664,0.901851239454481,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00418830587466917,0.903450661952747,380,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00458242331398758,0.903575461624505,611,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00395762086549709,0.904622701456791,504,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.02004185968077,0.904807666291505,283,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00605479831626355,0.906193753590923,580,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00452089690095501,0.90796489479667,170,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00497248414194531,0.908805274945636,15,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00588664995197935,0.909247490783416,643,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00820352209811236,0.909270756085853,124,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00535089897248505,0.914846853583671,491,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00300047496573643,0.920084940397856,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0145260358945532,0.92194995547707,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00515567044094951,0.922172384156626,359,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00292273402852707,0.922890121606708,34,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00321249496384224,0.925026178227178,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00298662839014103,0.925724973262992,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00353668334836527,0.926232775196898,572,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00505988045965938,0.927892954814604,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.004581140878488,0.929695372633083,162,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00409684073569709,0.930885743120618,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00391761624712233,0.932070612177053,564,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00415819839541777,0.932692323990225,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0147851200986473,0.932748241837741,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00297220263919347,0.936902851853397,675,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00269384908865234,0.937667772716466,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00296153816456916,0.938225276180388,159,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00327088425068419,0.938844161706928,291,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00367836822103967,0.939456094067992,733,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00255809894012255,0.940124112365893,237,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00264918030391113,0.940566598681512,351,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00372251465766513,0.940860030961091,345,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00226559980242851,0.946211471256011,220,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00233857212564747,0.94625255340169,290,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00240165997664162,0.947199744673063,409,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0024589432784967,0.949298498208265,705,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0021322122440898,0.949339977007029,223,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.003469793423634,0.950991014390681,97,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00203062325415423,0.952551904423989,205,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00204809752807836,0.953205928894615,522,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00335031762393597,0.956367576224636,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00293348861913344,0.956689811327163,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00202523484666864,0.95902876672077,573,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00366740275218818,0.959881343440692,83,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00744405835986936,0.961528220804493,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00174961365797081,0.961802672200837,750,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00254328019221915,0.961973407669801,147,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00135458386196473,0.967176023455181,729,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00150695641127837,0.967995815063318,653,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00260919973264516,0.970299631457236,487,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00137402191266118,0.970553854858195,587,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00186188843274586,0.97060734189055,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0013296911077477,0.971027526780023,299,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.001737378387459,0.972656974954606,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00126767367616433,0.972745320639109,710,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00121060926003994,0.973505388258544,60,pan-cancer
