mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.0201794879360307,0.541856262958897,328,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0210420265982853,0.543129858255313,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0207418919890797,0.544378714930285,474,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0326868272444178,0.544994328268525,359,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0351156088875665,0.54605386973093,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0206088220434259,0.546992947336558,584,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0194120510681127,0.547842400051283,750,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0254566194574932,0.548752807013465,356,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0691873549993412,0.549795613206338,129,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.019602473428147,0.550435717677728,458,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0225660699094219,0.550877466142393,435,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0292643800048813,0.551484251424739,689,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0289634613283068,0.552545242333865,348,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0280176227754132,0.552761114490022,302,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0353583924407282,0.557236955370029,255,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.020862309957037,0.558442473855534,740,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0213636379361378,0.560489301627908,262,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0222432103162497,0.566482927129343,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0199692204837903,0.569301985970581,663,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0187910374517648,0.569340195487268,194,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.104017178340919,0.569940730591016,311,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0170882814087481,0.570218595322377,561,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0218392869109834,0.570219886268634,605,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0198560465995001,0.572272629517441,553,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0174583458444673,0.574471119800385,73,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0205917244048201,0.574971711195112,87,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0158429860517753,0.577412626179463,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.019312657027086,0.577471032846133,365,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0280760511952886,0.582701374176651,742,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.018991088324189,0.586569386434651,446,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0177647481152203,0.586701983163607,402,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0201920421283453,0.587518270484754,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0212182321775399,0.587607646476777,71,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0319071293349208,0.588764424780267,392,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0195611915992106,0.589125803638551,560,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0238297580758707,0.589350924481209,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0339032909044494,0.589725926237321,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0663818435998749,0.591923078629896,131,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0182220097142328,0.593666996866726,337,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0210081071619917,0.597216820748978,442,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0183786422395132,0.597579668593289,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0151546327879796,0.598399032331197,265,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0272687740107363,0.600769781083364,122,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0309054522732854,0.601723448560325,217,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.03043281095196,0.603115093920565,218,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0264691397422866,0.604522949720046,118,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0893598903188225,0.604877702135511,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.020404256630266,0.605773293206947,376,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0277097952923511,0.605864906650801,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0192492252131746,0.60678868472042,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0180641436066322,0.609689970494867,404,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0181254052639176,0.611463702720172,350,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.016677336492241,0.611766186226693,699,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0173140800641494,0.612058387696174,421,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0190959910845296,0.617552958078611,321,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0173459892090392,0.619308013721459,279,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0185622796016312,0.619662558644553,711,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0354799838763225,0.624868090219498,137,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0393614234922274,0.625505953040545,171,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.078998643725331,0.625928234996727,72,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0183565202169338,0.62750156410153,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0219835385348712,0.631936290314829,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0170441016752648,0.632693142793292,93,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0164752982502927,0.634776761892078,666,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0177846056998138,0.634913721338062,731,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0180430117313262,0.635592669420746,98,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.021602518480148,0.636026952735393,692,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.017063841215651,0.636404773890623,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0168525219293781,0.637577593053278,177,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0166753390138724,0.638183577463363,561,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0308425171238652,0.638587859534608,232,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0253200343986149,0.640591180173839,54,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0259314523660201,0.64126587760185,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0174898996621357,0.646213314955196,146,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0814660386388186,0.646748318051763,77,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0161997745051178,0.647168502053382,462,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0164136328272601,0.651453452793964,48,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0148246067452517,0.652829464532386,260,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0166094596801969,0.65514202092992,396,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0148704830595558,0.660720506535854,445,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0165429001138818,0.660867452030286,629,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0190026264964694,0.660931792211404,291,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.016112738580814,0.662690717686272,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0137152113420313,0.666829356834886,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0154139707448731,0.667105118162265,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0764308076489537,0.667288100548231,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0183110853098164,0.667368758626811,534,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.131410878294549,0.668700961757169,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0140219541513219,0.670153332410254,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0212580638261098,0.670423877453176,29,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.015762592119891,0.670653973564238,408,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0215381067961168,0.671118915781644,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0146362951247387,0.671327192708423,385,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0168910046929518,0.672008048580525,154,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0152426780625455,0.673650218134647,312,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0153475715997997,0.675395228647459,388,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0139366001047241,0.676490851198525,455,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0138250002838876,0.678176580301292,374,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0126569987932394,0.685543053427105,398,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0123309971599347,0.687438765835482,290,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0747602153610215,0.687732415989448,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0153185794073106,0.688811757925641,178,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.014092246516183,0.690950324117016,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0142947599284282,0.69131242549756,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0149829281452023,0.693508761778324,566,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0255151737544547,0.694421884832266,369,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.013223910614511,0.695373444363359,523,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0143030507722481,0.695523195840157,719,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.014696036726341,0.696875023448633,693,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0226557163274494,0.696916866307496,735,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.014252582748625,0.701289801579291,280,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0150020159715264,0.701932052206916,242,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0137606035014935,0.702321256286179,563,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0140152409666406,0.7028527751255,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0260506817579261,0.703196654149383,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0312059550594621,0.704162570501006,161,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0136588100366005,0.707931029435952,479,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0172363274548312,0.708080440286019,527,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0186646942039517,0.712748359351694,585,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0136634697415462,0.715412876153413,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0205476437228388,0.716673101805022,733,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0141543826402786,0.717077489227554,102,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0124752548770471,0.719264232817534,755,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0121762462320427,0.719369825558869,696,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.013783926718122,0.719505145177899,24,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0183649942566617,0.719779932312783,417,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0134536216957799,0.720262932037466,698,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0300848470277638,0.721367286066986,108,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0125037540323142,0.722384047272599,345,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0127300103778128,0.725261487477054,187,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0133155325982555,0.729761088565559,289,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0114491238848886,0.733256321615423,387,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0121584596304546,0.73463798915998,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0179397487386932,0.735258547108979,162,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0245285145522393,0.737460251426434,114,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0104838707889075,0.737849442172152,649,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0114012061688039,0.7392076083411,243,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0112481439999885,0.74057370356549,156,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0178967099122777,0.742194202489888,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0146097420838486,0.743936095412696,737,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0116866877126137,0.745360748668272,351,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0111752981050218,0.746308294682517,267,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.011784723771349,0.747634335125637,648,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0118850877059366,0.748487284716417,445,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0120375198428165,0.748947933248424,107,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0184564356529419,0.752019138155818,603,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00959261252587342,0.756653551658238,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0110098379390084,0.757186721677909,631,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0110675607546184,0.757499802047728,634,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0112000021301175,0.757909434559284,608,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00995414556377678,0.761845428276612,676,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0116226479395381,0.76249587492247,454,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0115098344434779,0.764711281432058,357,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00919884646417103,0.765968990070427,39,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0111672740458563,0.766754230134644,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00987840432965448,0.769636688305506,650,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0177830205567595,0.770020960790792,367,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0103242709466045,0.772946568340906,706,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0102959524416851,0.773301802906651,416,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0105329179518146,0.778663719042776,674,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0154383439434424,0.779865962136939,548,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0101114305710537,0.782287830244571,76,pan-cancer
mRNA,CTRPv2,968,AAC,0.0187707102021124,0.782419308951268,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0200302093450272,0.783935753934158,151,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0102982393196305,0.784828446429478,428,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00968396607603008,0.787118851664328,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0158202919585056,0.789597201916771,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00978710392074836,0.790699639882351,601,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0192161536263021,0.791151624868403,83,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0158016640798716,0.79224959013917,600,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0287457945379205,0.794020273304378,730,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00957578608349182,0.795960999795897,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.016747059722824,0.796769863256443,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00941091679419108,0.797762722618456,424,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0164327853467125,0.799664843355112,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00819529050335739,0.801013435640309,74,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00814806920426649,0.801490871613672,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0087366861391766,0.80152384544243,640,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00952184219859278,0.801561021509309,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0319413748336756,0.817822033675436,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00731310039975007,0.820085050316553,152,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00824973757775285,0.820886947070459,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00853815206857793,0.82209720106846,405,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00840859172084694,0.822476961854028,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00804814099464487,0.822977502886289,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00780476133164791,0.826024204067839,522,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00781566036684356,0.826445425842186,304,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00623670610037704,0.828049796198261,353,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0150706778930012,0.828810136137731,128,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00791109404512953,0.829563305444362,316,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0374607336622231,0.833090007768111,592,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0080577695427866,0.834518925630683,55,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00727011234513618,0.835737424763572,400,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00723710610105444,0.8367327033912,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0121450654715417,0.838080461339661,606,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00692882799285893,0.83914232134996,683,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.03843030256514,0.839713078316207,533,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00750240865951065,0.84370787926564,311,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0120080208288592,0.843945791821578,399,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0146519968317354,0.846297547846,142,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0102233761589661,0.847898719889583,175,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0071997760065736,0.851237142038498,528,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00749222378939218,0.851662463433514,113,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00667707916002388,0.853820692242324,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00717923385333169,0.855408694808211,159,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0072319486365342,0.85621755002442,158,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0063567105561321,0.856980680344554,671,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00669991777684677,0.859038038797887,492,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00674623664420975,0.859319677744798,336,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00516290983301589,0.861252794519895,238,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0150913454721677,0.863565194701095,471,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00585462273392899,0.867388646602882,32,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00714696921346463,0.867840612526459,511,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00584049040683693,0.868422974134739,246,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0052062813432927,0.873584265950717,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00614173570405854,0.875964229538441,642,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00824659474470887,0.877266219423262,174,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00503886012448799,0.877359012454267,87,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00897070634525943,0.87738349562068,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00585853940598137,0.878266443161184,201,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00559547430209646,0.878636605876946,153,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00530807498816604,0.884495465729818,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00561392603284784,0.8852042038604,80,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00505620050992586,0.885231176750977,7,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00537023144198843,0.88645778824653,684,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00551580778220305,0.888709969200502,136,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00548632567204482,0.888787787752839,347,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00530932873135787,0.888892303925178,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0165476042376691,0.892009392499135,101,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00535767818170271,0.892366496392767,572,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0252428971320338,0.893489395554918,603,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00389326061472677,0.894017330840834,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00464652512450552,0.89594488994976,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00617963109047062,0.90253459940243,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00568265912977036,0.902853486617817,326,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0040257393487035,0.90350272575465,303,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0137365434581927,0.904707247240647,185,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00427934699514139,0.905644734379924,284,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00408286309050451,0.90725480432335,465,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0055100020662873,0.907848094770413,714,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00413641203438411,0.90837324651021,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00443673340475402,0.909620709686754,362,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00601521880219103,0.912060981742924,67,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00425038898093056,0.913343565116227,300,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0062592498132031,0.913657767736653,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0050803385245468,0.915616737479497,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00851339286152559,0.916802175961273,459,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00384915856334172,0.921125472335427,130,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00442727392124831,0.921384242948824,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00559626800853839,0.921461130967388,139,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00369815630662968,0.923190359522744,587,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0056566296512349,0.923218410456445,11,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00326807747725975,0.923422582506118,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00311544297269583,0.92373373456615,224,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00279628503456274,0.927112619124605,437,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00342787884494511,0.927122157939611,710,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00477816373452363,0.930236851064088,463,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00284343221653845,0.930660189432749,401,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00289722028615401,0.931923972987296,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00309860854917197,0.934262823569789,72,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00284893433667171,0.935039270315036,752,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00437142610645255,0.935986735927577,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00303811708744199,0.936691746083732,285,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0025500091778555,0.937698780779441,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00468719236733352,0.93821525128379,651,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.002548487796419,0.940796456420055,335,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00389281058604298,0.945270391681041,143,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00255907170367673,0.945757612445351,482,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0023716051826327,0.946001140100644,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00219983909868829,0.946827043839452,509,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0102921112129364,0.947129353380639,16,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0120527088210487,0.947999503994179,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0194187302448819,0.949794101338462,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00214844724558693,0.95190237334572,386,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00280523909578409,0.952525093713417,40,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00224335393492519,0.955295575630251,652,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00194763627665983,0.958579965364805,434,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00216593463016385,0.962737462851065,234,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00146426255862277,0.962824760106034,190,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00175323940108965,0.963161056556592,549,pan-cancer
