mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,-0.0312498628327087,0.464069769699566,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0483718719560588,0.464371022045576,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0351325527242045,0.465026742031187,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0370353031679304,0.466371110448424,442,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0336651512392411,0.471142316314567,8,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0323451438315046,0.472522933683869,154,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0657871164129775,0.475199616495615,140,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0363379860576358,0.477035525881288,694,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.02976415951895,0.477846567177221,448,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0467681064192397,0.477920964989741,218,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0358725695130012,0.478724891517266,21,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0303398150183493,0.480354226044886,17,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0297630617611202,0.482260716584144,608,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0409066337619811,0.4842076453459,685,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.036294250602142,0.485463457588451,326,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0338186102811661,0.488313594941802,589,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0346233530139913,0.489521557293251,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0440380430427362,0.48965210704727,733,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0277793999922782,0.493740640354477,757,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0274661838373616,0.497284704843297,734,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0741236242761111,0.497824775375143,295,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0423223343855556,0.498673566790651,99,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0313429869830004,0.498845321914561,472,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0448676497189027,0.50333556530314,204,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0270784358167389,0.507775204893946,662,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0320284287489758,0.507779824702318,389,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0416536394118477,0.51026045956786,440,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0241288574458766,0.511374126452426,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0434149037022581,0.513914361718901,10,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0288850769456056,0.514615683846006,289,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0279487399442734,0.516702971559024,497,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0311382208834675,0.51823409686836,2,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0232408586495128,0.518752104620633,73,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0293269451230842,0.520347082122147,617,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.02651577731538,0.523385925557768,479,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0267787914591997,0.524578964478567,547,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0306376052103418,0.525990472378838,531,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0306373065237569,0.52980000654862,178,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0269500871817009,0.529849465687627,380,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0279868201471383,0.530907736166322,485,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.025228572120268,0.534211430138246,562,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0257684547091955,0.536019537964836,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0256638539420198,0.536705919452693,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0288373330276811,0.540565677974574,127,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0284034149200596,0.543395982313334,187,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0247119085850629,0.544855117463102,246,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0442348785206267,0.54504536507504,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0277007479164412,0.545273073330944,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0249552977875058,0.548640491776666,693,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0391861748915517,0.549417986906154,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.029047961093928,0.549968432258549,366,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0239741675897962,0.55034248489725,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0354913171298065,0.555077373910401,150,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.028130414809173,0.556509355467771,146,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0238450193182193,0.560288460936201,706,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0263335706907918,0.561287837237323,460,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0237750830753643,0.563183498135062,550,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0223168746387618,0.564654323260509,387,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0205467852435428,0.566920306831141,688,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0376776888131757,0.570027444796716,746,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0297068225076092,0.571333571097768,564,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0273332579998981,0.573009723694881,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0224461182393826,0.579190403590291,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0348838401757965,0.582134678153991,643,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0251488491362193,0.582296266582631,297,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0229278501890012,0.584583761847079,475,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0243065473323556,0.589379705712424,279,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0479944341186573,0.590586285657191,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0376383206933092,0.59785800952072,121,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0308577459808238,0.599783494505086,665,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0336814065920043,0.601217839068981,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0224042226296154,0.60211310214749,682,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0288847521380172,0.604851923589909,349,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.022762331116989,0.614322624886317,493,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0252493689276757,0.616464194815207,705,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0193966117090687,0.617343281478675,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0212527514879578,0.618569475853312,221,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0185465501634561,0.619063566193059,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0326988194303434,0.620527034821526,210,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0229141462385312,0.622525418221015,149,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0242324963529255,0.622588110697357,642,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0465417274485644,0.62591102461161,68,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0320846132959082,0.627229789609648,345,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0208492304374326,0.630076993749054,267,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0220434053740377,0.630745988397475,490,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0310687185110348,0.63116141858609,235,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.022601887062992,0.635502733102758,183,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0189436640601982,0.636295032435969,386,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0518394614482232,0.63641596847472,325,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0198645835691465,0.643846014549262,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.02266213634215,0.644372854739037,24,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0320560854062601,0.644730340720943,122,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0212351856102124,0.645691286397385,300,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0172585865625284,0.646341679115024,556,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0218887451837905,0.647974458164376,179,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0315239982727945,0.648588221644237,143,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0168924599396752,0.650029309432899,562,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0215920453663038,0.651701885196229,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0196240035873911,0.653331538823097,728,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0339575797754118,0.653861609174061,440,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0297694227228055,0.65691257592391,118,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0190205200429629,0.657950982647197,107,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0178735351999132,0.658848674708226,510,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0288345910229656,0.660146205225916,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0185641318860577,0.660762480645324,424,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0211712427736065,0.666677429651696,334,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0174801255105814,0.668691218676782,715,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0201838815356398,0.669212868716953,418,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0207210686200827,0.669530869669011,673,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0209731247022351,0.671007332537825,495,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0174887949954651,0.673673539989724,525,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0412948632521041,0.674056299253375,369,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.018348135692091,0.674171568767584,80,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0280566407380294,0.678926130247401,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0187858869723328,0.680193436194521,597,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0278831756232793,0.681368976638117,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0191448551811897,0.68748955295658,110,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0164520043213913,0.692698733258909,364,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0251663219461496,0.701438996773228,443,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0162098286220185,0.702325865565048,43,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0161904672687494,0.705648325547657,280,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.016176114904816,0.705666434951527,601,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0185092605492384,0.707577125899232,71,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0154900795751726,0.708135384499077,466,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0345292468113763,0.708840794434464,134,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0188615177893973,0.709301106884899,200,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0179953311780428,0.711965034832114,454,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0247688611867335,0.713161302263291,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0177361983519758,0.715402559323267,552,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0164738887968545,0.718797723855954,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0148143805719748,0.719531964912065,431,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0189272489372602,0.720319652707864,109,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0141356570196306,0.727091023209365,469,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0147381904601182,0.728074168738669,388,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.014141256004377,0.730473511418745,16,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0221381256390528,0.733364921171562,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0166308743203205,0.733849346687479,655,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0312146652264027,0.736098058921217,658,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0132292446943572,0.736995559742434,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0159457742088516,0.73845500179296,667,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0223876868696799,0.740690150470854,606,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0189008906884511,0.74196330489432,585,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0132150338777188,0.744035725240598,701,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0153783802781042,0.744865316925261,240,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0226900296761153,0.752654877560607,175,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0127465795570299,0.75705045111547,307,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0149875391699915,0.757573637441751,106,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0312613414748209,0.758592451611947,108,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0165686090029481,0.75959557920406,756,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0119090562603736,0.762495258494236,385,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0133199915072379,0.762674616009885,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0121333331907419,0.765831310228442,481,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0123897389493303,0.771904383399564,192,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.013541422462906,0.773547439351967,482,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0123033429000223,0.775064750887042,632,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0173807969994446,0.780121271854967,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0159639029604334,0.783325410630736,742,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.012431266971568,0.787640449310508,395,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0103235706537161,0.793645526658553,354,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0171123261835585,0.793914313566264,735,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0127823729794986,0.798242406827829,433,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0129917817160223,0.799418466478667,3,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.011436819751767,0.801270547665339,648,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0121121842819677,0.801986785733617,559,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00956526498740916,0.803980137668797,271,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.010183623083515,0.805192988249882,304,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00996470739596788,0.805260084113099,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0115852817369704,0.805658780669772,98,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.010270030135756,0.807174573724833,739,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0115928491687574,0.810779838382068,181,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.01240339721434,0.814818169273097,29,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0129489554286053,0.820091795661768,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0201570877606482,0.820434830803431,111,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00922442055021345,0.820543738436771,152,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0098495065171673,0.823586441936098,419,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0076020909981103,0.825588787683915,339,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0096997616253035,0.825969117092409,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0104534224027689,0.828287920444021,95,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00904151971936412,0.843433816569691,573,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00844156330652334,0.845116446132929,575,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00787497917531053,0.847343246833526,220,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00796695967437722,0.847676826819402,515,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0178189554197841,0.849475746573657,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0131572475229963,0.853529986281413,359,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00837905189540474,0.856550596637597,169,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0127694539244839,0.862175304042303,105,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00708637708390806,0.863696256717767,519,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00731342504506314,0.866920595995416,525,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00780022935754553,0.869763463572129,86,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00671881140346455,0.870031821819173,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00701843652406834,0.8727753551647,130,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00833528515914157,0.874715583536076,148,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0109493357162813,0.875700230585555,399,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0103617348041192,0.877439825344997,320,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0144805817453092,0.877981820073751,160,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00590231397731326,0.884995134364022,322,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00751368192389656,0.885846446850489,268,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00981383569763455,0.886418330780774,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00567322923734877,0.888890380925907,727,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00794755872140304,0.889327760309151,599,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00598954939195484,0.8896902889402,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00551827015655442,0.890671595854147,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0057381756698268,0.890784182533136,26,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00559404605669747,0.892533006593568,425,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0065823017829209,0.892703686754836,50,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00552870705759466,0.897406190413758,173,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00843420283061767,0.897442192456427,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00643519533331354,0.897874658212111,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00545597817289003,0.902570484939192,631,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0103326064884347,0.904585172978514,487,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00578612690659615,0.907461880620148,208,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0102399320884416,0.909408235191461,151,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00553247957189626,0.910376325699642,191,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00557150826735849,0.910421700571687,447,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00569903140319015,0.912811052391586,507,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00432628501356173,0.913948512026029,744,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0045009203995889,0.918620146273971,638,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00426842091201788,0.919321033359047,247,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00552132507482064,0.919557062221389,176,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00661435030232672,0.919905033457919,603,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00846575854741149,0.925535280931489,164,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00383772501287627,0.926690887410893,205,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00415620498239943,0.927850875692678,607,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00914842455340128,0.934872882832205,144,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00381583623894684,0.936117932032767,346,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0029811514732295,0.938266763801896,437,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00496854039855687,0.943564300402469,97,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00452116124437479,0.94714899604814,239,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00279439148618904,0.949047802239955,653,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00240498526961558,0.952650030009348,602,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00286216622691745,0.953991337776308,222,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00288455965577374,0.954970879215288,652,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00358039263317027,0.955600252386266,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00265431572520086,0.959037984603214,554,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00239172861989274,0.959565448031972,710,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00195511969424024,0.960336883385776,723,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00236431226546614,0.961974908477641,751,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00323327013842064,0.963932283262894,162,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0017690043446201,0.96571549287352,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00359142543909437,0.967165364931543,142,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00174985421240057,0.967843369047801,451,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00187670464053372,0.968874998701236,741,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0033234655721281,0.972375602969419,641,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00112190702011586,0.978474864830074,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00104070336036021,0.980932351997128,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000950110028961364,0.984046623593463,534,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000744325237992437,0.987385719002408,435,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00154988762613713,0.987653067014764,9,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000810825825816947,0.987661134944476,417,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000578374983660002,0.991374212416973,38,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000461788011020597,0.991533962841524,342,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000312601321877173,0.99307810461044,33,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000540506149556953,0.993713699652337,255,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000185113360019419,0.996562941626568,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.000876391508316335,0.997732865951489,415,pan-cancer
