mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0458988911589252,0.433801909089329,105,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0377318748502129,0.436377711530284,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0315070551018086,0.436796525970987,472,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.032512204813458,0.440625580815132,611,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0531688497115585,0.441181024771707,440,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0280491129913506,0.443869455539855,723,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0331298526142693,0.443956317674223,495,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0295491477219387,0.446370406280328,441,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0281266957455075,0.446413483222111,212,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0481963775171742,0.451014934271878,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0289752550182105,0.451103900469993,720,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0285496349440321,0.453131961764896,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0302604980267446,0.455198841824046,76,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0268102051248313,0.45670772267531,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0283604198062232,0.457131759801923,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0311127574935472,0.457691008503734,483,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.028771702170651,0.458406648703617,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0359802789571663,0.460321949569958,334,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0287897327329206,0.463884700782486,547,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0310662284912266,0.466745993753298,240,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0266829081729321,0.467917590547781,670,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0441505453611037,0.468387088870285,440,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0364382445654416,0.470777509869251,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0444825157331158,0.47211960639989,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.127207171843621,0.472402226711699,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0441071509998758,0.478685294324087,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0226995018996342,0.479185026436829,683,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0254578018446381,0.480123345338718,63,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0272180182591254,0.48028824629075,557,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.103781845871643,0.481839309365397,16,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.11664678742693,0.482526817162657,419,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0285834978664328,0.482809201721731,197,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0294871404244782,0.482975955111121,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0275722296708406,0.483856145195882,343,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0260972144449406,0.484567096313508,4,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0455098915946609,0.486176134157515,239,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0280216923727029,0.493515400640117,698,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0298792759857669,0.497591058589899,241,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0274720707744078,0.499182538309589,525,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0281781586822084,0.500727970333742,492,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0267181358404773,0.503404598224621,280,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0263206945078558,0.50384368155526,499,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.022712859981024,0.504255113405775,437,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.114806116515781,0.504896944296009,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.053916033939203,0.506737043371552,151,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0279529450570193,0.51367271288534,673,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0234527642667467,0.514569112151632,750,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0398557869669314,0.515479907955443,591,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0338542061121939,0.516882735111943,564,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0348512018824702,0.517794718251702,585,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0310717267908202,0.51825608720781,291,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0255440085434336,0.521862922090452,257,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0852896289829677,0.522393052722061,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0516929420546441,0.523913347863394,641,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0264149349335508,0.524340824333637,135,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0234855083960132,0.525272162073057,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0347025635979277,0.525640462413003,38,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.025730899524084,0.525921868153788,141,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0245982441584296,0.526290631072961,296,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0273050700804029,0.526727201546363,642,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0566989291437516,0.527925006157458,390,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0315747170887095,0.528093613740628,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0268263118118715,0.529841423383611,199,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0250479404830427,0.530781638280601,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0265203722083043,0.53262349741911,540,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0260868896061932,0.534201743390912,528,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.026050385484692,0.535405360850958,633,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0257659807173738,0.536812224407514,336,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0236540858885317,0.536893702956494,364,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0260132207668635,0.539165803984204,117,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0239466901211475,0.540518352751615,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0246324200532879,0.543949499248185,595,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0238175166036992,0.546697831556608,312,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0433964581180062,0.547625473421937,369,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.104828033998009,0.548486925411065,311,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.035117407286794,0.548908211473762,162,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.100922299115203,0.551513989213363,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0511570986585728,0.552294291291608,308,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.022953737032422,0.552976804739819,237,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.107914785573123,0.554318436119661,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0235103557163201,0.555072738367329,722,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.172486567616204,0.555417258574961,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.021011604881436,0.555790319732722,194,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0229412484244826,0.557249777197906,51,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0467745789313471,0.558746208745029,124,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0301564917038851,0.559377121482401,393,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0213880068129735,0.559633708300808,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0247552445154315,0.560638534526614,229,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0198501925590079,0.561888121398559,411,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0224282261440274,0.562611770522355,621,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0226539734596468,0.562905541137138,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0339543741094667,0.563313825521517,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0253609035207395,0.564719096674534,115,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0833039597039964,0.566885662294182,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0226386623784951,0.568060485155141,388,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0358383554152952,0.574007155784498,10,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0305526160165011,0.575476782345179,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0941319240089691,0.578750430216626,77,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0213713315768421,0.584803500748432,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0218123840727599,0.595817085135239,244,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0285155367645773,0.596461069617836,370,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0854353010896786,0.596534226105122,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.022019378558538,0.598063448035611,192,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.018900943220611,0.598246342308845,260,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0339276963318574,0.599906118852502,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0340395929325127,0.600615851264992,531,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0195574645277019,0.603590567236746,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0220175524343113,0.607137749990024,635,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.079228110854127,0.60845706327486,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.018743295273501,0.608577320534226,696,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0283051702060909,0.608699319298441,268,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0191313401270662,0.608944875210801,37,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0310487729512528,0.610017621029327,443,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0209838055152575,0.610283413309962,125,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0202071713170566,0.610381371448571,138,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0203020365288453,0.6106842228103,153,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0773367212665519,0.611187040469164,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0197720146890893,0.618673468552608,648,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0196208354160753,0.618885873586304,44,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0200201744568498,0.620489379790723,361,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0253360736289461,0.622223273722977,348,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0728061923609921,0.623255191806788,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0194190962677703,0.623731353171969,249,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0212214749697847,0.629903365279018,442,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0182113028281687,0.631164958632595,384,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0201304043111146,0.632812264774156,646,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0181691560477739,0.637231648232554,304,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.143344449565386,0.640367881666495,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0176537346863829,0.640421632105794,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0235114780127027,0.641400430695653,737,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0221507693122049,0.646740033193189,100,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0191317289069469,0.646912905838051,357,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0171065943471149,0.647288792524459,744,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.019935338483871,0.651746161650089,464,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0180001928901927,0.653586635784011,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.036386213719971,0.654105794779136,68,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.014946690684882,0.655342480484049,688,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0708592704054921,0.656409483446392,47,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0246674333494246,0.659087377115489,29,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0160416795829462,0.665729004590174,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0170940224350766,0.671639407642391,497,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0312147659298697,0.67233178015712,142,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0176534671992111,0.681960049774297,85,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0175429507947214,0.6846162587257,230,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0571904817543395,0.686070595546085,188,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0177358851716559,0.686161116150666,751,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0234908224841739,0.690791636807717,571,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0154274735788774,0.691117783138367,521,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0139723194669366,0.691751418130282,133,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0234599111579638,0.692454523117641,359,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0140879933453695,0.695371390863865,371,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0130443726135397,0.697237251193302,489,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0132306217301616,0.698869538024368,259,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0160766525514329,0.701476972032803,575,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0172238205995052,0.704697863117433,103,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0193229973747985,0.705794898092948,692,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0188702571319293,0.707313661889942,756,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0196762345624079,0.708925053971783,747,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0159407516897425,0.711867343021065,8,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0123960640964235,0.712331383161763,245,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0196612764947396,0.713870133964611,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0209833856620536,0.714343949033693,254,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0203903234205067,0.714348612514798,707,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0269603347654758,0.716030335328724,236,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0150490406454524,0.720965826175368,2,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0119907549449645,0.721289354382876,73,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0151771653631396,0.721446053012271,178,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.114747998049345,0.722511602445033,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0131845775400239,0.723444490550111,365,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0149590338132822,0.726468113999492,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0149865643950462,0.727930624482436,94,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0139799271819422,0.729222692790109,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0140442135979456,0.735656112815956,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0147236114857804,0.735722364774119,352,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0124439460333407,0.735870409403935,337,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.013237769918732,0.737008963713621,668,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0130217464180946,0.74175241260339,518,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0161977378802708,0.742094535446258,15,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0220365686675374,0.743691583516099,399,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0535388235184805,0.745689399862294,31,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0138832318593729,0.749529970341673,71,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0117165296107502,0.749699931677204,274,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0267773833462689,0.749871801871674,134,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0117639449406309,0.752953861303109,156,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0249001297888271,0.755676618848666,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0124157810783465,0.756104109491608,488,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0114270487764125,0.760230916696921,729,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0477733146872538,0.760538580183821,76,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0117407812500091,0.760963076160578,755,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.011739128779626,0.763398941341823,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0130405038356948,0.763665647210398,154,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0117488986788455,0.77074376068055,84,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0120778433655298,0.771715251811258,98,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.014806122741096,0.772896774115626,694,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0508355170437097,0.77510707541356,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0119924258320989,0.777673827242905,208,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0184678236432442,0.77805055912909,232,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0113518322128319,0.779597043639716,419,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0117594367060065,0.780877938001619,758,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0103670091517126,0.792393078835483,386,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0111551994074214,0.792533817606074,146,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00998155430696601,0.792807298198774,619,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0218589543767543,0.794111775040857,140,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0103997838718932,0.797321794115597,628,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0132744863178904,0.797330559901632,604,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0102763458833472,0.797663202464508,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0094863162054711,0.798077852751538,455,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0103654457889294,0.803081359948376,413,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.043693945178674,0.804277155164591,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0401472240207086,0.806723503773372,61,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0118385977484956,0.807103425848807,191,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00848852037623046,0.808380623896805,33,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.035931888053368,0.808985617764261,255,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0358345278405012,0.809124315290556,131,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00977877468135122,0.809248021948784,409,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0105343449855847,0.810005839117701,377,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0344180555098838,0.811365230089215,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0101123697049154,0.81216263359639,145,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0110379326786216,0.813905376457852,356,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0148680754176854,0.814367067075858,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0136347269462566,0.818120223759647,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00906773281137435,0.82104986951676,632,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00888313649768712,0.82127341880339,283,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00931633321770124,0.825630021352596,593,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0111918027086427,0.826828349319311,527,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00948436357445336,0.827236317151664,485,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0135036792612178,0.831127235504751,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00908322836768378,0.836111867141987,182,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00779651010664392,0.837039488465887,446,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0262927824341571,0.839994960329242,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00864721391575661,0.841412175431408,362,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00831436146181439,0.841652437649121,482,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00750510324659333,0.842954323476324,757,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00787996492120468,0.848220433873629,119,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.03009218329613,0.848313540152335,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00699470196114798,0.848962834294796,163,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00771781563503939,0.850922369090239,435,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00729946305357276,0.851029757985893,66,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00967189728404183,0.854333613119207,417,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0337211115826463,0.854439205447035,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00954925755977225,0.855592405376522,12,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00691332053254655,0.857388580289831,279,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0145978240249497,0.857456210203667,459,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00667744842676706,0.860529453647525,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00695956151203806,0.861388373957267,731,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0101174438950717,0.86352380826755,643,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00722335847359971,0.864108913470579,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00717421145266018,0.865021468845132,116,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0061334181192826,0.869958873399454,207,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00842386768708115,0.870274639748414,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0274207085892665,0.871950014830288,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0189862624477745,0.876025328676311,325,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0058449439008391,0.879342067454613,22,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0254390443228886,0.880842240737545,592,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00619443862029863,0.885116944731117,454,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00549481888704472,0.888211824035375,713,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00609296646285998,0.888906553181082,136,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00571598983450856,0.889739678233742,645,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00571310430971938,0.895985150040372,113,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00752850731633528,0.898546665247737,175,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0217418967980287,0.90165470674717,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0842268311874956,0.90261529984361,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.005083746773327,0.902772744750059,86,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00435066482678099,0.903918667281503,25,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0045762142977466,0.904570434692708,90,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00421063534889478,0.905123949934312,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00470189052483662,0.906849389448969,324,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0149054619802323,0.907843077362985,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00455187606982127,0.909305084909843,342,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0058583980615751,0.910900133498798,394,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0128561590866524,0.911702065211979,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00432573950301684,0.914047175285052,691,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00439276608504669,0.914653166494405,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0172607271612126,0.914968471069928,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00446384663929616,0.915785288486317,50,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0126873295094192,0.918486992088456,211,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0176024189343434,0.920156053036132,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00373465466437424,0.927143159901119,434,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00345832073213739,0.927926123810396,551,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0160859933260108,0.929343652406932,533,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00588536454464307,0.929743397155461,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00330318805966334,0.931911524694849,403,pan-cancer
