mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,0.0301185962679623,0.507591843514869,334,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.129491812802942,0.508157939688471,51,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0241732079523999,0.509407015137676,621,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0364772789556019,0.510023253023368,261,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0282404246609276,0.510302527198118,200,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0262533518230579,0.514215459966818,184,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0265827916314683,0.518221697049493,300,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0232273347549313,0.51849281628761,5,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0237454070822254,0.518854110947234,757,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0217345021686776,0.524700558443492,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0231515318866351,0.52875551727287,81,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.108850830591537,0.53126611781726,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0245613279634615,0.532374224629042,263,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0247031661272994,0.53286133543559,633,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0218044265372687,0.533214490416053,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.023520559221674,0.533861725653267,13,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0202496317538433,0.534236129999626,489,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0931519845481936,0.535257743837683,185,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.03390639229415,0.536512006490823,233,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0357149681030661,0.536593096142142,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0225649403476156,0.538017020969549,752,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.197141516930987,0.539124310585106,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0227607231158388,0.540700010697798,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0211942754233266,0.542266459718076,228,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.100537504012566,0.543431730520778,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.051102510628808,0.543508437142557,108,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0224750960517121,0.54570594139904,350,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0236453790665568,0.546040314769057,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0223298881629912,0.547604130987911,569,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.108814422469522,0.547744445885817,72,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.023523371618754,0.549288939196377,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0186839623045038,0.554222474209152,339,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0202981955462246,0.55484441997465,225,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0219593148961359,0.560394065269677,521,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0256921356116443,0.561686668079501,346,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.025711231261576,0.56175789779219,511,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0237490023128147,0.564327039135231,242,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0223145183571649,0.56575038792574,497,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.028941549912108,0.566375753412906,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0193728443890967,0.566498548446205,582,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0305488494656227,0.568312694777519,3,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0279358637776904,0.568490080253858,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0227197190224422,0.570839930491202,199,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.173108206516209,0.571693400516102,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0278733100508868,0.57459408182151,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0321132525065685,0.574638389976709,399,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0225681948997446,0.574690955917819,130,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0307500633536569,0.575740237991984,417,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.020465704662227,0.576773628872959,507,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0190518113866278,0.578833016394232,676,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0205650709233683,0.580027528475554,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0704723317880401,0.583860763072339,325,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.017797615867247,0.590059693164309,609,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0194109302276473,0.590112155746774,661,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0204332866939682,0.591908427766254,396,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0258332320741917,0.592813202183521,604,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.020688070033348,0.592892785031976,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0181819974878821,0.593223145140183,363,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0444338387348972,0.593839435988559,134,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0184471941721751,0.595235236716703,368,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0206782167681238,0.595935951400015,645,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0919821002294306,0.596627318123669,255,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0212162502557369,0.596757617094997,179,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0171562695859785,0.599423242213176,245,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0441811988087991,0.59957392366631,471,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0214452531772109,0.600826126417188,452,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.102315205818218,0.602620079109587,600,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.019638116618334,0.603327425416158,297,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0203158963719882,0.603932308156727,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0194469447905523,0.604440392554091,660,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0174055278875531,0.606028544520235,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0240073008071953,0.606496649655891,692,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0240612659232507,0.606846594574213,433,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0196489621778723,0.608577585826783,648,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0210726487599642,0.609488174983694,136,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0161591176888531,0.611479552303104,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0160247841065523,0.611543342091571,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0173832377390177,0.616578890625702,328,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0191348665890384,0.618132147803416,722,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.103132165854316,0.61971298160953,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0187485028858311,0.619948564357815,319,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0276548775599027,0.621400813770901,122,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0185993177765282,0.621519761221599,567,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0182511509893505,0.624621942079814,618,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0175869513259277,0.629236143364667,755,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0194830998545866,0.631193766642349,230,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0203958756246681,0.632155589338701,103,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.026572160652499,0.633209077035365,217,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0184717437087838,0.635460268575949,149,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0235602247583933,0.636148624841813,176,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0179223634977116,0.637685350949369,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0171285334346666,0.639413592753957,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0172516239545036,0.639471205130047,400,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0183922879040823,0.64113353328518,309,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.018820988090412,0.641623076143858,80,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0148924480369603,0.642209685561676,437,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0156741310392903,0.643065446709617,707,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0151214429326113,0.644145888931539,736,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0185957343589204,0.6477616399361,208,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.01708687405936,0.648801274582298,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0256670910773019,0.649058329532318,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0142019773362323,0.653495902973806,699,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.083598338866275,0.65408956958205,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0163715976961745,0.654649929616419,557,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.035122393163879,0.658853251128204,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0366640400685592,0.658983033893363,126,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0165950265252666,0.659026234321761,713,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0849230852138864,0.660291748198436,31,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0166290041862836,0.662143089076833,312,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0156957539375031,0.66225813575041,640,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0324785546736331,0.667711380904951,588,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0217025335012648,0.673829579058715,754,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0168633358142401,0.675545091389315,285,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0145331087617303,0.677662929776404,374,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0223758796874245,0.680129206775864,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0158947724683913,0.685891784398543,135,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0341686895069533,0.68766241209124,132,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.013942264128067,0.690706295884385,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0158640101268793,0.690944387952634,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0150349201663917,0.693540311267104,624,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0215903622331558,0.694238633506865,603,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0133913201347726,0.699563149725439,650,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0150516416705109,0.699625458206267,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0137048869806754,0.699903925822974,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0124194602574643,0.701439656074103,721,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0149649915407754,0.701750605399465,505,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0134220546762672,0.702611515001132,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0142152653148771,0.704593582876823,41,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0195656931091416,0.707310049441885,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0136371932149732,0.70792789744913,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0207915710858682,0.712078914934711,45,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0121308529960043,0.71920364628935,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0131765425742082,0.723031534477889,522,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0683650064700493,0.724379387226033,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.012875791983176,0.727315406629213,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0119123700823492,0.728451849911355,317,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0275964379321347,0.728803012977033,487,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0138054893968739,0.731187045055636,540,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.013040510575599,0.732796799713845,283,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0124224998210832,0.737623948583118,51,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0645301716845657,0.743237212325704,283,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0121718843488327,0.745721661533667,734,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0128658424581943,0.746245629229637,30,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0154825684393314,0.74751669407306,461,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0185521296479664,0.747991775285522,375,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0237754273277437,0.748926404038803,142,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0120278343849319,0.749549334304542,59,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0119417264821393,0.75132885007676,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0131106651751077,0.751993012938741,158,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0121649422309152,0.75526227792662,52,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00977215691716366,0.755842137016298,198,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0124630820931656,0.757015764597195,288,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0119005284426156,0.757349850322405,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0119324160005204,0.758379121731996,280,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0109425293288579,0.761242517143911,476,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.017177152701487,0.762942067298347,239,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0119237249131348,0.763681165293364,593,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0144238915817703,0.767184069259236,394,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0120589972944717,0.76723965954043,635,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0105739108607434,0.769184470309243,726,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0245702622260777,0.770501982634098,390,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00973382206825348,0.771484010606861,33,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0573429212668142,0.773184774664248,77,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0108897399211702,0.773565090356688,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0115991998549934,0.773699067852094,24,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.011027782353389,0.773758958705807,472,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0111543250091139,0.774430718477082,693,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0103739923141052,0.777145623226269,441,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0111385070836498,0.777595496169827,491,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0575847623483565,0.778818642148123,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0109171959893876,0.779183854741056,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0141076073447719,0.779876666548393,349,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0439396611345195,0.780079562677478,131,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0144690800156672,0.780929061855284,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0102747206118828,0.791488606521449,586,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0101297114139313,0.792835264678736,632,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0146052832322197,0.794611071980107,320,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00922534770372258,0.794758926002468,156,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0407364797667816,0.794789902074935,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0143074559007486,0.796572537011316,531,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0139140407755941,0.7976261123632,746,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0505077226455339,0.799851208680696,32,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0105101556232795,0.801148740297168,241,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00834537197335429,0.803156042803668,555,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0101650917049172,0.803565975066817,8,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0808457630182371,0.806304965535309,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0519523504533853,0.806775033186052,533,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00830781403517032,0.807922366038981,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00980879159855064,0.811132819734549,572,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0413626597459202,0.811526646700636,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00924527287278243,0.814276927766775,120,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00760464296855508,0.814618933867008,39,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00855647856572054,0.815862435105521,90,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00853627129876596,0.816771959958216,465,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0119358275683544,0.818999040206497,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00791902597748869,0.81945067668625,468,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0133004893228853,0.823394779261919,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0149865555629301,0.824479694443797,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0100348330880059,0.824490049702316,589,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00718684130176904,0.826591624487169,398,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00838419585684945,0.827017249694427,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00856575946457298,0.832354669351976,549,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00771718262501675,0.834461666300985,322,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0405504898177283,0.83550626290524,419,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00616905627018058,0.837908960494457,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0106876231741054,0.839257051436615,689,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00704057289000396,0.839551416563699,209,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0427288333659357,0.841974085756814,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00956278752519997,0.842883350374604,12,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00744236924058474,0.84355460188106,296,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00737506780997157,0.844205252460428,466,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00754400131277876,0.8452371384355,60,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00658397838030332,0.847497606224184,63,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0124646338572549,0.847935176034555,232,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00679270432317033,0.848049357912728,474,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00765352532296917,0.853824960981633,227,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00706866177299343,0.857847382647679,559,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.011129498460628,0.857868744248382,440,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00625137795596294,0.858485869928001,596,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00667043856936384,0.858603360315279,304,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00660493662724769,0.860431520877177,668,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00650417430107225,0.863985864250492,456,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00586426632601223,0.864697943426944,753,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0318882580706396,0.866247825361925,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00675693023687968,0.867621129272328,531,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00640478169351604,0.867719693978994,381,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00809273735781106,0.869958881145729,150,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00567032765672249,0.870497562107455,274,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00611976034477203,0.871526792523019,597,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00565151179529152,0.877838527084796,602,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00547368350356162,0.87898811462641,502,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00659537780214515,0.879125613483017,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00507143267111245,0.881717279601977,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00822470366584336,0.882572368009035,210,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0271587786372016,0.887409013850649,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00775345151327874,0.887990361626438,218,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00516882670443129,0.893326778564938,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00470271029590828,0.894661766237357,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00435528319813772,0.895751791043431,570,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00484372256539432,0.896297220556241,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0053252746334208,0.897949636659217,485,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00466093673526305,0.900957048517403,627,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0049452367267424,0.90304606707446,484,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0049319067426475,0.905449486454631,751,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.003916300832746,0.906120289889011,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00392437050298985,0.90649598253659,565,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0043183123883852,0.907547797186574,700,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00454262655420636,0.90866090222562,587,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00405957287164704,0.911442118070441,462,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00427693700372145,0.913598899314463,127,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00417771031805263,0.914146511300195,72,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00403376965401369,0.916013648424288,343,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00390352036925477,0.917338713556411,625,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00559891228114292,0.918126808276678,118,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00524905021148668,0.919198310139089,440,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00350311041954352,0.92003889445168,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00407903595821664,0.921808906255034,652,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00550982565212034,0.922398491059882,204,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0032959209940381,0.923258898645204,518,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00361559491011206,0.923400210975167,608,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0134358496130071,0.929019894324445,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00333516722153873,0.929592785499649,626,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00338907148052453,0.931617212311347,525,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0172839542306349,0.933973691243378,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00450106553641943,0.934994874205269,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00291775180989602,0.938601158540374,547,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00364494824264779,0.943405375212231,747,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00255200131406883,0.947371508061954,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00236597943111169,0.952896324511068,106,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00196478399300509,0.954324311175495,458,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00342948757694899,0.955755275749017,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00209374906104897,0.957860169025705,492,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00275257324902035,0.960446211493332,392,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00172466761083433,0.961305024849202,223,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0102784025872402,0.961934155595742,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00176807089162175,0.962352723093532,499,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00135122088135146,0.969225090361852,504,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00192078337494967,0.972691641158819,255,pan-cancer
