mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,-0.0234404916144,0.541089594887712,24,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0230990749483254,0.544862274027733,145,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.021857652306888,0.544920222363925,403,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0333117512394809,0.549920421527041,548,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0187685218706547,0.55031253616732,245,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.024703872996108,0.552933804033614,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.022760354751179,0.554246847916805,20,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0186531560901164,0.555067039411676,155,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0212207207308022,0.555871647151983,563,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.033679350874363,0.555891550837025,217,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0310026514743541,0.559011428625552,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0216141117589519,0.561330922827103,280,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0214607281414002,0.563379664529053,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0217745485466602,0.567043895803746,146,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0217207159832773,0.568286698818393,653,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0205523769619127,0.572821046228099,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.017493261425291,0.576817766835032,711,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0204775695574572,0.579429688678166,686,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0267843792910879,0.579499484093641,349,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0209390326001785,0.579803852095449,240,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0264680394276252,0.581092746996443,348,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0215144259971169,0.581707094496843,71,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0248023691218544,0.581971791704734,461,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0297869989588534,0.584810822287132,54,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0207998615209838,0.585184543660022,222,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0213755542578444,0.586772205143574,158,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0288524592741632,0.589454183942068,359,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.018450329298779,0.590000218654413,301,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0192683334967989,0.593461398172918,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0250107794737612,0.595318877166208,370,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0199645051740706,0.595442093150541,629,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0290439774792998,0.596168688815909,210,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0310448253781655,0.597677289612482,255,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.018002997619399,0.598223382223883,453,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0180896219050954,0.601512841018353,276,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0284943663022125,0.603751725368672,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0176408371057074,0.606332109647565,514,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0179128237215209,0.608492480242886,729,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0169310937070604,0.608844755665819,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0198344414302412,0.612182287506013,94,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0233595182393287,0.613615784937524,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0177264524631397,0.614104272507696,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0182256370759544,0.614796941259248,515,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0152798320633759,0.615305924388328,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0162583616966039,0.615935148951801,1,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0167667567365409,0.621087872455753,615,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0156406983581955,0.622083710228196,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0167228277638313,0.626525455575656,502,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0171414604146918,0.626874225665904,372,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0186677841696698,0.627580450247946,181,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0184553770082656,0.627680601735024,728,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0173409801218442,0.628294589342465,301,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0253069227510559,0.637052025952339,174,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0172349001041119,0.638632664659741,434,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0260466335451391,0.640423792106437,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0166179403291346,0.640441531872795,41,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0366221721074015,0.642304112257969,132,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0348744196368367,0.644862300357215,68,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0361887507632871,0.649678006302472,140,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0161036492654457,0.650126576001352,518,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0171868882261829,0.652447505509752,540,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0302789403054409,0.654750646396125,369,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.131109904427105,0.655042504327692,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0252480477048604,0.656062786609944,11,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0140814500152028,0.65610680555278,649,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0168406314406582,0.657609727195839,457,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.01567870397198,0.657846505755843,284,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0154449975705338,0.658205750899859,663,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0151575966517105,0.659644030217421,512,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0161136769121568,0.659892925431132,472,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.014042893281665,0.661243826954812,338,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0156196103246209,0.665690414761967,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0161464891618773,0.668094718418983,104,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0154277601599122,0.668191762862158,715,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0138984611538786,0.668417634779334,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0488630980644985,0.669003329110922,730,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0153276362257843,0.669192543428417,297,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0325169696863043,0.669361964930532,586,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0514948899884727,0.67122967745502,185,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0138336204950126,0.674974790771836,401,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0152482235885197,0.677132553461631,674,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0132867969352532,0.684426316693281,363,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0126462847396384,0.686154079709957,530,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0140993649575589,0.686323230737413,647,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0154808224405893,0.686705595878797,347,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0151555143380736,0.687522808642835,165,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0156103023010397,0.689798534388157,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0153722261576339,0.689866089935571,572,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0151784286243343,0.692298910897686,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0302795704163505,0.695618646425135,459,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0219836866277446,0.696745757825801,603,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0145644267837392,0.697090769102069,135,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0128012885354055,0.698450284309266,228,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0147306228813234,0.698480547794904,724,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0197590574390601,0.699018024167381,261,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0139009769507057,0.699289154982765,431,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0145004243570822,0.699539445061106,672,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0139434764914164,0.700877596580571,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0142095341046572,0.703859464479298,336,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0215790113957845,0.705107893732226,392,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.013741794973266,0.705509552672138,598,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.01937678035598,0.705634175921774,231,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0144174922251718,0.708603830838011,85,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0142641091112785,0.708768250807161,50,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0129363227439956,0.711015881480258,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0139355476048938,0.711220252959816,72,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.013287081127905,0.71340845900569,296,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0122805991040156,0.713750707912933,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0123322388104353,0.718509168326614,696,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0211334392180704,0.720131176769455,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0139024827185441,0.720904511019167,242,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0117711157512132,0.723020776262895,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.044367324591836,0.723179722089028,101,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0130514240057411,0.725978949513539,405,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0130470427583179,0.728127444213988,483,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0134238668747195,0.732089700600376,352,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0170125020716585,0.734163183766138,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0112215512047437,0.735329074228307,613,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0159726095439233,0.7357741746077,235,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0167429872007437,0.736498282032327,329,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0128186186642025,0.736536893976706,741,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0105179917768663,0.73665224959101,688,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.014928623507748,0.736726101153939,433,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0193340506557336,0.738371454945864,730,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0270949933535703,0.740748108399803,471,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0154103817506324,0.748787546090324,38,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0115428377266111,0.748870687197344,466,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0168503759091043,0.754717612952334,49,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0156965396175514,0.756120612344119,417,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0106898989149298,0.756184986501511,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00940527099961612,0.756953237182147,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0379521780521188,0.759019671832255,129,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0109167395048346,0.761441717886493,319,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0119232285127116,0.761854759883836,300,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.010385588288334,0.76249005889182,670,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0113832849858578,0.762617806455877,645,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0150558497815659,0.763341765508479,29,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00995916520336485,0.766747138103119,25,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0140355939322904,0.767369921033388,150,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00990976692179265,0.768573514614452,467,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0231438294604158,0.769122505521859,134,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00996130372024151,0.77345336405773,314,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0087720303978252,0.781518693706758,224,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.009594655163138,0.7821358819862,661,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00868881374264001,0.789037180323496,582,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.010196363070289,0.790324323609197,635,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00963215443847469,0.79050883498233,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00946548103269765,0.792590330205774,740,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00810629082313695,0.792862325270734,721,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0100265654517891,0.792927355364054,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00943644619826662,0.793682378868288,153,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00839492340502543,0.794583393886004,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00970438510931509,0.794981645144941,691,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00774528871255899,0.796980333785272,555,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0091198712052765,0.802832619372042,112,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00951013583506689,0.804826965696927,406,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00770926927722226,0.805546026782384,489,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0143349631139633,0.806837033874606,531,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00850314050127725,0.80716397013213,441,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00803695148380235,0.8078063899395,743,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0139285707921312,0.808339963463742,97,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00896060754543534,0.809027638676352,75,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0129356199865064,0.812241425439726,599,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0118995460394574,0.812274284838688,233,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00761151771187535,0.813231290634339,558,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0115437873253131,0.818007841605174,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00844130212902913,0.819250986395013,167,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00784493581015097,0.820372897648505,584,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0125599939962385,0.82643103958675,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.011820699884047,0.82886197998242,733,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00766345155086391,0.830219137213279,307,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00732380330645045,0.832138721015221,214,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00810301631846452,0.832475740939556,130,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00674112327033951,0.832671155377217,654,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00752541473485493,0.838014408622572,698,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0148059354641217,0.838032541557085,111,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00723275994023953,0.845991944738259,342,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00685408639461241,0.846396430290096,757,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00675799164754875,0.853704815389669,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00600374203761105,0.854852092937821,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00642009272181814,0.855611248628713,752,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0090724407469139,0.856668900339788,118,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00637132681599628,0.8584569750323,404,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0063145399018812,0.858797294772525,379,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00675497990719556,0.860599131431718,289,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00571141430725516,0.862101335324085,247,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00564221729960853,0.862404598429274,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00871445583287483,0.867772729785457,105,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00578428587838431,0.870927346283148,28,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00622430304383064,0.871234433139229,655,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00685804124236552,0.873711291554699,589,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00592074208796999,0.87459756865068,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00584159472770611,0.874679097659675,644,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00525561778717956,0.875841885401217,374,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00436095235779103,0.87892334392139,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00557308758410674,0.882471335945401,505,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00543001368470029,0.883709775493985,445,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00569644027334626,0.883898543783745,154,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00764702944789239,0.89274901393292,554,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0149588499694912,0.893064799038784,325,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00504791437574822,0.893570072409316,593,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00697886480739388,0.894121915281626,643,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0172150622646651,0.897803652663122,656,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00396829129065706,0.89879537382243,39,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00466257294717336,0.90115634182929,426,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00392236017976361,0.902359184361629,202,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00460458050398466,0.904166000505471,106,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00572272147037108,0.907350725556534,747,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00567487804030767,0.910383583099349,277,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00396079760517335,0.91133333934074,246,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0052075089183539,0.911563178397986,756,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00372268200760217,0.911642826598168,332,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00491024198207178,0.913071018499405,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0040774920024828,0.913162340419495,497,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00385555449139809,0.913233367106168,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00426396004235311,0.914296143216568,136,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00396490954848571,0.916310073744179,528,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00311317663182019,0.921808417036848,190,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00355555036669118,0.926798944735768,552,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0034291177892772,0.927338731057674,192,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00273208165831006,0.927518365805774,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0042754986361468,0.928048047264848,714,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00486295270705657,0.928740783659549,262,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0032502573650324,0.931051343978058,492,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00258420679386191,0.93505788293272,259,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00283728344939529,0.936538714755439,138,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00254504168442076,0.936942667449785,298,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00385198961926993,0.938922569203858,742,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00275017119802886,0.942181472244723,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00239637871619972,0.943192032475266,474,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00362771063691354,0.950266738165094,580,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00197140252155801,0.952122649713338,699,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00184910166205025,0.955143751152138,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00183273138866128,0.959675462887698,26,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00279628575176381,0.960667769052873,345,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00146941221997142,0.965151857108687,4,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00120255335694199,0.967956518715029,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00140572796199274,0.96897816723345,456,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00206824613391727,0.969837243163212,67,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00155483431268859,0.972994386552555,234,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0010150007326337,0.977353968665674,397,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00082174762965767,0.979914025727091,209,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00114383081322474,0.980272262146323,326,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0011042282356386,0.982710224950253,254,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000585381947023789,0.98493313647098,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000561697558283813,0.986728550850167,340,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000496505507783349,0.988269169502865,542,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000455959309021846,0.9904524155341,201,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000371015072753267,0.990897072228606,157,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000410586335307886,0.991314378195491,117,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000344902421645,0.992286341768303,567,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000238019206385352,0.994451209160915,446,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000210353503422199,0.995261737566727,410,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000324931872817479,0.995714411216555,399,pan-cancer
