mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,0.047540041160214,0.308879650803293,393,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0391998997148292,0.310370313357009,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0540998079137034,0.310764045116891,162,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.035538126152599,0.311241968080278,514,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0493672874297617,0.313622103696401,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0554220671343674,0.313741201348195,548,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0352893764681368,0.313907997351831,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0543348186688543,0.31508341600568,67,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0503749349159052,0.316134240224906,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0753447697494034,0.316160257728091,641,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0423715925601108,0.318751550270821,356,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0665756890037603,0.319424839849016,369,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0373740860969066,0.324723659115736,30,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0356636853717377,0.325177131694658,497,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0319430393278696,0.330552473903385,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0347064813476884,0.331896743221342,519,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.209670470492057,0.33355814765402,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.143222495428109,0.33416562521839,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0328915945469053,0.335989557799318,223,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0724976363227256,0.337243896232582,114,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0351925657617191,0.341365012149609,167,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0336071721322549,0.342611722303442,380,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0339983790365956,0.343485806842797,177,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0297742999299831,0.34404542981213,569,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0355067676276293,0.349547667524272,653,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0328474582130644,0.353293847567627,713,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0994799440404045,0.356033142040664,325,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0353272007394007,0.35620249087038,145,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0312076865928917,0.359629896497595,752,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0356783446922241,0.360074054260127,65,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0323066055253351,0.360948567308417,444,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0343308961983661,0.363650462186264,482,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0346388564303022,0.364645491771428,741,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0324914251270231,0.365088535791893,381,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0439030899336546,0.36898502912869,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0326387147241235,0.36994095996972,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0487228806236098,0.375167486675022,665,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0413278501797227,0.375435073341562,604,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0347228081026789,0.377709187303242,154,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0301870844887791,0.383506384754251,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0312665834789568,0.386472305626343,187,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0449108446146459,0.387083544768218,261,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0452772500406574,0.390152008152348,218,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0328909848983361,0.392571528347952,222,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0460625129044045,0.395102203096536,359,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0450232501624292,0.396925710333886,392,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0337117532701674,0.397351755627393,136,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.190086855036876,0.40207733479455,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.038207738266833,0.402437544447783,461,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0496320383446552,0.408526228022641,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.030338493281536,0.409501676403639,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0307394938135058,0.41818732559698,395,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266903875518367,0.419230374328376,699,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.172792937284337,0.420920047175914,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.183076264872676,0.422037641908545,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0277248142859381,0.423716825457253,364,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0593438612066242,0.423879844298402,83,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0300080948259365,0.424003784697423,574,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0300148055112114,0.427916852896785,657,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0298670785895056,0.428531590941284,710,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0258545128309542,0.431406621895442,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0376555815905245,0.431543533773656,581,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.168891881707347,0.434641041225448,419,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0311523577715287,0.434815685503548,182,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.16576484308664,0.435499288733786,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0431886113027953,0.437162904356017,399,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0277121684088043,0.438573165416109,627,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0278223492175719,0.4391734778603,601,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0261280189946804,0.439680631286275,708,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0304245395338118,0.442970533033679,158,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0296639115323551,0.443667156050014,376,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0273110696108559,0.444418281063737,560,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0288668539734955,0.445884002400723,605,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0398785057559325,0.447896063129206,746,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0346909268369042,0.456032615188048,326,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0507550671750139,0.456482325677991,142,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0281867208179935,0.459794333125958,566,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0244285926576562,0.461965021435877,615,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0278234063592148,0.462221644750917,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0560438050207218,0.46414437288781,126,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.147042775138276,0.468672247781349,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0279630830007245,0.470230258517092,366,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.034258302814667,0.47773003354394,684,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0345804783584909,0.479382455343347,747,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0337673967983859,0.479388838289516,150,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0242087224016606,0.483557260254455,220,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0265378951127623,0.487609329245545,229,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.024636665573413,0.488291741795668,423,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0506692610865603,0.492338295924184,124,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.146141722510477,0.495778412824396,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0256426252833822,0.496738786615831,612,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0360745244913572,0.497553604482668,105,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0484542527909899,0.498923418025839,487,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0249322793084284,0.510783343041634,675,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.022905789520634,0.512239901712246,403,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0495634601444717,0.512824983698982,429,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.024706287231357,0.513612325770525,684,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0244234277545436,0.515635139027985,75,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0244107785881939,0.516640498393886,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0212116419125907,0.523475627027296,270,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0222956953916595,0.527509908148961,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0224938384677703,0.527745584827788,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0219732334933748,0.530896065124034,745,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0321895833794319,0.533648853661338,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0209384306304698,0.539217382644647,553,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0288173573027448,0.53962227540202,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0295584447296797,0.541016193329684,176,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0234768616589207,0.541170841852798,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0214279005034637,0.543435714472775,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0268923278783028,0.561561731343955,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0431667102390814,0.562793987546884,166,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0226826513659408,0.563858975313775,452,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0434293875160324,0.571065149038678,132,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0216843796555744,0.571218388091625,724,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0220938685955822,0.574411047154194,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0221122338745354,0.574966823555228,102,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0241594025681473,0.577729715429587,291,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0282138108815177,0.577791096046851,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0211958718505998,0.581316610180202,130,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0202174280492163,0.588693178735949,52,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.030587794713479,0.5923711196333,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0255281163769889,0.592798554992166,259,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0406634461383874,0.594197891646111,144,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0198825515488496,0.59513253550336,281,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0196956368728441,0.595191624880604,194,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0283203751306334,0.59781547459824,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0204727794239628,0.600023295900517,637,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0183474678204347,0.604717147266613,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0196442111043615,0.606698933156276,288,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0192577295216536,0.607423623298977,263,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.117583325289012,0.611438451191062,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0177036084942074,0.614318273572882,275,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0263611610465878,0.614728935689288,735,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0180890597100143,0.615140288692485,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0180011510087088,0.615336735691469,622,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0167068426840853,0.620223895786399,365,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0300962958156227,0.620649431364943,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.105377101976268,0.620685246645885,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0253984237232582,0.621493426503832,254,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0246676430940187,0.621696267945308,742,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0161550384127035,0.623764878410585,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0260733478272934,0.624503736445528,88,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0191179598907088,0.624640992811907,377,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0261105837080062,0.62897172699521,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0182004230144652,0.62963211075784,110,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0901024895795931,0.634739937319173,273,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0164990776429161,0.637829086171792,206,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0250177747693039,0.638572986886906,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0172351544479534,0.639333871171132,490,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0169166815946123,0.640254998746852,537,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0178720786149451,0.640727305754241,728,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0216208961163701,0.643194133055206,394,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0175737791181003,0.649251836729147,611,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0868570085266288,0.652138632192747,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.030711118037561,0.65218467207248,236,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.02045836940387,0.654063183046623,527,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0234273382177402,0.659617417607108,10,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0299218026811058,0.666737489327194,588,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0152084148146455,0.673841927598299,280,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0144312415979075,0.674851264061601,453,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0161438318345601,0.674884891624915,178,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0215288241677328,0.675675554716811,535,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0160166476699057,0.679677797015439,347,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0152361083494418,0.683362807208328,314,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0207645672066484,0.683785862119304,733,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0142971490659959,0.684519989010898,279,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0156318834997929,0.686110278741043,447,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0220723874243803,0.689487401664118,204,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0921606174508269,0.690845386691548,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.127887402980213,0.692039991739788,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0181536289507667,0.700564890701872,714,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0144298390948675,0.701993669990527,682,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0149280276143696,0.702060407506859,230,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0131830913078028,0.703064198897338,404,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0134495722129111,0.706888060818376,518,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0718693073999465,0.710697322233463,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0125159923935746,0.712333258831664,221,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0135861943981967,0.71311791039059,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0803248552085963,0.716779398371017,32,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0196703230184267,0.717405274883493,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.017587439871257,0.720858780632001,329,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0461520096887645,0.723105266130254,131,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0259550634020963,0.724471447540249,305,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0120856985672505,0.725123238371513,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0272782254877881,0.727116541086676,308,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.014334157074164,0.727757661397191,148,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0171467935011943,0.729673913618699,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0145388257854486,0.733783961155272,346,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0569493868513671,0.734004996888938,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0110768142984743,0.738898424083985,670,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0168997441428041,0.74113788291969,233,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0174477379802282,0.745352339926834,320,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0157270278808679,0.745456061982206,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0120099125163974,0.745742331984287,361,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.014687095148899,0.747724421749697,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0709138746473054,0.748559208739156,77,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0110698754625573,0.748970489339324,550,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0968449394654018,0.752961902065392,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0176917471535154,0.754241262706551,97,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0119150378818066,0.759534338889205,552,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0112711241057331,0.762733645187596,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0224976995477278,0.762935011717334,586,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0172365561289752,0.764618936385512,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.014116508171796,0.76570755274999,370,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0497816693317685,0.77879709266417,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0133254980105413,0.778980864101288,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0107677325065072,0.784803490244275,738,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0378964583380124,0.784820064977824,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0102236369701882,0.786350148843082,629,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0103410527307234,0.789648922892096,85,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0103456843600118,0.791023609861426,572,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0101232302043523,0.794585179314917,179,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00883032743175341,0.796918975495483,640,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0134179515478544,0.800401065052028,468,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00912967413410973,0.806680522263841,750,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00867410229475791,0.806767595125497,410,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0366726032061668,0.808069086859699,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0530192380347448,0.81066650230319,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00957048582712431,0.811115866042248,639,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00923629368499229,0.811456244175671,470,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00888948950711873,0.814086609897507,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00918633449851038,0.816120976912929,94,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0172438548255067,0.816703711784607,68,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0315269886684179,0.81725073710699,61,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00816955149951139,0.81989496408926,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0166773171901835,0.82084385259886,172,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00856120317656916,0.824329483722889,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00824913188446005,0.826828308363203,413,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00821925636707691,0.828472142691296,451,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0374268425313484,0.82989593267268,438,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0114644213585355,0.830331493019844,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0113311719023365,0.831728506887076,217,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00804436306128503,0.832615699009647,559,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00766329280374478,0.840360787340228,146,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0106738620995164,0.840598365562069,174,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0146236063735949,0.841611944357196,658,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00820178997051115,0.847686478898262,534,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00754737753515646,0.848453931661565,352,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00707506358823876,0.853306563394284,549,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00615310470594341,0.859347309565643,502,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00847449913513005,0.861892422007032,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00811838075246944,0.861906938604915,564,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00649098859844014,0.862885341795028,76,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00920152702932628,0.864990019166661,271,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00598179536423677,0.865937708295352,547,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00562573495187191,0.875824667308058,488,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00726237888444653,0.875872322792755,234,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0330416235724599,0.879734487591752,51,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0054013214331958,0.88465043182765,448,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00540956600370759,0.88740513614252,116,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0511843739993394,0.887472874409426,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00530778221810202,0.888626068552016,483,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00645033710854709,0.889028604117782,12,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00511097216966674,0.889039116461878,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0102336481312436,0.889633373760268,171,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00470622761371357,0.891181925163006,322,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00463665545790064,0.892321150254604,757,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.005920980212896,0.89306821242061,191,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00698174489589838,0.896226481342069,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00455879812371738,0.896750991408831,296,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00441855615071198,0.898167267487317,77,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00445283979769995,0.899135275760886,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00471381049194801,0.900559891716772,117,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00951254954436017,0.901444240706247,134,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0252555066886074,0.904537155246372,314,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00430148346379672,0.90708615194351,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00418403752326924,0.908237008477629,632,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00502524950054483,0.911914528215733,433,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00539314285094587,0.912175797613012,38,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00570885821015586,0.91241424328089,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00339837559538426,0.912623268713089,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00418817745607988,0.915787747427045,227,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00385440312464769,0.91776278464651,196,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00381595270905751,0.918950988353526,427,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00348401155804833,0.921623238713575,293,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00694056482455747,0.92825099961788,140,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00269356329954304,0.936471309068445,562,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00270556354893171,0.939830336009198,31,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.014802105583869,0.942253528203497,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00261211126070564,0.945669391374669,201,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0157284756143002,0.947401791547348,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00351851712799276,0.947751744332736,599,pan-cancer
