mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,0.0185815571545883,0.618555987428578,447,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0730332921268788,0.618607660963801,188,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0172614930846902,0.619999785804787,715,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0240783792959489,0.62007601500935,507,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0155039065514846,0.624707086726312,676,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0169797592456807,0.625021460428655,739,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0174533426575584,0.625497498893223,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0163209104685238,0.626924412827517,496,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0151146293607383,0.630512565217949,317,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0236612082044987,0.631646795078834,99,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0177179209310358,0.632465874403592,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0248151718891292,0.632545700622031,175,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0255102180763778,0.636788525988021,375,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0151918930488881,0.639707586133543,504,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0221687033534199,0.640401780969058,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0164184542524678,0.640476413508868,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0154328308701351,0.641661616141097,7,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0335686423320468,0.64291513811814,68,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.016413160144122,0.644314509708644,167,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0158633368922746,0.646507161604294,480,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0155147094798881,0.647587784506614,220,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0149928127034039,0.647871015897629,337,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0247653207641782,0.64983765717406,139,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0167224812775921,0.650158266020044,50,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0159672912271561,0.650974298844707,686,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0145498308704817,0.652545740414163,25,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0776916688189472,0.654759892368142,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0133010183348586,0.654839353736451,688,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0144374196264504,0.656998536510955,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0131147783824779,0.657077255472651,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0143566083730554,0.657275920351391,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.031806769612895,0.657633578978171,124,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0128462923763632,0.660106088725991,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0141875174300345,0.662218120439315,434,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0153728844495442,0.664327239124908,475,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0160250102019795,0.664477500301395,222,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0196526474472717,0.664970403917938,348,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0141095287621323,0.666792875775903,223,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0153060375645304,0.667302916736765,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0154481299208168,0.667721681683807,574,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0142697871403426,0.667975388619649,729,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0139777765650093,0.67063365260277,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0167699217566073,0.674488715538326,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.128621152463073,0.675384728465509,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0212643264378309,0.676686124048782,218,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0767231535623844,0.677485264930126,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0212177233613006,0.679170293645956,105,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0148033195117072,0.679423901476582,299,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0143692188174904,0.683265601078907,169,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0146515245073087,0.685325375689418,710,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.076150755673983,0.685410560799651,533,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0187761904898974,0.685861853929523,176,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0144335463933537,0.686669038952854,537,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0141406407215652,0.689754887088318,674,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0147602861422227,0.691418563422497,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0201888139906386,0.691515378097003,122,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0185233172725667,0.692030352340327,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0141396594117296,0.692265608979419,623,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0134090279517117,0.692920600862382,659,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0180040820297066,0.693179971260283,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0136804405399427,0.693263605163219,237,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.013849466168111,0.696190432111745,87,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0142043257541408,0.69620093102592,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0139545671486036,0.700252008433917,127,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0133029357841927,0.700301045592648,521,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0133278597961153,0.703588215561033,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0120549006973941,0.705880321006594,332,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0193106455197328,0.712863226283552,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0243949736915908,0.712869017533452,142,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0126095562478747,0.715659429662656,26,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0127198200333488,0.716391218145935,380,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0116240550560877,0.719321150355051,474,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0181729659139165,0.722070056521712,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0169288205354382,0.722108471420973,689,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0121893237349925,0.72284885301215,617,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0172340626287382,0.723355443806496,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0124163254493282,0.724857358787204,722,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0109761046788245,0.725838851337747,518,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0248325714771787,0.72981862854635,164,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0108687992612414,0.730015853704678,63,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0147895407717735,0.731210821805665,433,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0624692267131621,0.73262716892884,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0160270834653544,0.734573091094417,21,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0106305959024818,0.73769379996523,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0152710164431913,0.738438311176581,349,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0539222629968828,0.739508509658588,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0122034734294496,0.740673132601191,201,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0165629920490517,0.741705369102363,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.013727319595477,0.742930066984325,589,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0120516913769006,0.743640195537779,575,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0108918136954095,0.749948540738615,410,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0117377952298975,0.752419460435353,531,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0541266601251409,0.752678964465955,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0113866090335998,0.757221253569126,146,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0157211197400328,0.758302216248124,11,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0104422403143297,0.760258148530108,558,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00954892605028077,0.760930553728652,401,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0135033484195578,0.761345127059313,326,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0194680730992873,0.762614497580861,369,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0107552737259891,0.76450337262689,647,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0103386501980346,0.76471884856275,567,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00923355661288899,0.765232901266266,582,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0116354930459963,0.76580703026249,681,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0110848117140493,0.766466489575842,376,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00907723550989969,0.767189826466216,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0122334754129729,0.768048708341976,291,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.013744519804846,0.768458639980298,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0100407341893388,0.7688443206825,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.020253500519999,0.770881906917837,487,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00857740502040107,0.773380590602678,391,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00972663568953572,0.773910625371617,465,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0100462264098683,0.776952570002042,196,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.012953299821427,0.780651663504051,747,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0306702371521762,0.781434362824235,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00917389998075975,0.784093611040564,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0123499665530278,0.784637929266708,40,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00972239427600311,0.784709529664523,712,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0100800353492059,0.785187540445946,540,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00971676752896779,0.785325620851712,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00935896236263812,0.786853043914308,734,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00858848805400486,0.789570132939228,523,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0130232060323913,0.79031252220151,536,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00945601791808025,0.790862207215912,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00869741464981866,0.79272531727391,514,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0135795008550058,0.794603280428753,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00983722501551637,0.795061647813421,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0350153789358641,0.795477802265771,691,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0084592577498373,0.80373802604808,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00856900801794465,0.804511090042043,488,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0125496844305419,0.805200380987249,603,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00758698187480617,0.806219150324617,298,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00887792113552805,0.807370997786384,192,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0082921981301847,0.807481618353932,364,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00834254372913882,0.808063117822679,634,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00843720181298194,0.809350571233475,460,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0116724408950976,0.809771674922271,440,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0412453360944101,0.809772393451047,31,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00820713357077277,0.812128589588736,177,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00828752119371019,0.812540177122485,547,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00813770732580687,0.813883578100907,706,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00744567586862589,0.814937868279759,383,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00843102862875067,0.816796887022512,426,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0116313419825483,0.818466346873459,735,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00788500096186721,0.819544654054137,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0158432779548743,0.822709678988755,305,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0103094364505651,0.823468394411539,669,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00719707670540184,0.824226131515383,473,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00734453254706425,0.824725312976404,446,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0109585683020908,0.826469027858726,643,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0636345999928529,0.82889609397717,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00733404720372414,0.829426391150487,180,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00804207429899372,0.829835905534227,637,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00667026513648677,0.830437607033367,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0154636988604144,0.830735124204969,137,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.012580396702757,0.831202698993398,440,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00719106641106881,0.83242902722792,404,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.006599845698046,0.833084530696235,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0358356164606809,0.833133324996953,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0157479380981187,0.833798173979407,132,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00727606968617158,0.836121689169746,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00610236018263208,0.837229157070476,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00643661743425006,0.83788338323125,743,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00737623336458577,0.838733928640272,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0103672023388964,0.839724227422899,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0353824725084067,0.840934820330799,77,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00721568549901973,0.84464418986039,84,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00650250283482086,0.845093648756079,37,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00721671208355798,0.845455833254819,454,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00675174302708248,0.845900630572214,407,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00703692934673198,0.846359602186826,311,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00810396707780392,0.84775506693426,529,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0598696997923278,0.853366285525119,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00920590778593518,0.857857391907387,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00598349190243231,0.858885204743988,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00647291128727063,0.859961343151664,653,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00803125338041454,0.860416751462893,150,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00507649341241084,0.861170853748159,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00595516689409675,0.861367890607945,538,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0128931251692825,0.863160321420525,140,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0070698329056067,0.86321067776878,511,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00573841437170691,0.863264555668129,666,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0206354292601904,0.863772176498422,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0207039326024815,0.864176471888572,656,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0204220475956066,0.864235723835342,131,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0174788326799921,0.864912435110755,730,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00596168422090832,0.864980591848833,36,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00634637554045381,0.865054974584756,65,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00870519281398348,0.866053414620682,121,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00517215393014519,0.867246929950069,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00869141955339323,0.869162022654418,239,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00516162663710666,0.870405366720821,225,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00487009363050418,0.870995991985326,711,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0057146028994717,0.873272028594814,435,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00597360496878662,0.874146894961712,8,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00576207793788217,0.874466300454201,451,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00504011667462668,0.874566359988956,253,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00454848548673735,0.876330341894424,702,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0530235404844542,0.877326669797743,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00527432301509145,0.878836482384372,508,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00529948888509099,0.879172246928366,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00703483658705844,0.87922770797495,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0262725339043585,0.880403058463434,283,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00523357598593719,0.880582311442874,293,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0076380776997056,0.881613789157429,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00472547957330232,0.882687930740802,374,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00503848817785293,0.883803160437307,720,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00465129400703705,0.884295028250097,274,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00649952103373637,0.885458951322127,394,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0240651393298019,0.887369396015745,53,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00478592442312801,0.888770692973158,631,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00721614401381379,0.890268154026343,359,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00601695090019519,0.890783921794564,692,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00502042301719496,0.89086331330868,173,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00982553410848934,0.891713013788131,123,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00471046156465134,0.893527386468301,598,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00480555214922582,0.893590307259893,52,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00468650796645718,0.899764207465202,470,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00638658071544008,0.902212012639867,320,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00440840547117726,0.902319464240062,405,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00371841671779892,0.903521984315178,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00411466891953096,0.904449930876677,481,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00365950777566115,0.904820953762373,690,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00436170180812556,0.904843269246044,528,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0041923923242923,0.907489977647218,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00371370347610735,0.908090745918491,58,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00541238877662637,0.908650259596796,268,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00414342880411889,0.909230555841866,107,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00357264923611397,0.910267421794387,458,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00409960742706068,0.910540225278916,505,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00783367830114661,0.913192969572494,172,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0187176836222114,0.914308975491746,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00375053792070887,0.915531160711567,281,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.010318322131011,0.915883507364964,325,pan-cancer
mRNA,CTRPv2,968,AAC,0.00704183835851134,0.917298675868427,9,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0167043158312979,0.918248830583082,76,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00342915220487567,0.918875248827875,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00582268893608286,0.92003542426163,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0035142096365812,0.921393797957308,586,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00508119747301126,0.922876764824282,255,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00338264902037822,0.925967534950621,449,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00338892354867165,0.930013119899216,115,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00320114247855588,0.931207855450962,635,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00997887170755764,0.933180785130271,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00298019190647127,0.934221678192911,120,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00292636000492939,0.934745361222382,698,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0147746310513406,0.935225725663676,311,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00247877168356506,0.936672763318288,556,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00229524940461945,0.936722556315436,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0035227698788204,0.937267697405777,604,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0032128561916951,0.937267949388018,534,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00371470976283238,0.937978336055689,29,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0145170376981101,0.938034526611555,603,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00259675793874563,0.938256231816135,752,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0026500812504352,0.938361926961257,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00268952486013075,0.938701748047383,423,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00381384359123633,0.940952560835914,88,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00258815100020992,0.942257188306311,731,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0021592941370114,0.942463467114021,245,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00265600692446536,0.942973927388218,366,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00218861377526932,0.944178030491216,697,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00349540236454165,0.944669063694279,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00503847754626215,0.946226509624435,134,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00229094854003627,0.94880430527758,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00204998784359313,0.948810017685373,650,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00219347865008165,0.949085221683125,403,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0103339013728169,0.950901032080276,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00215981372523499,0.951770584113274,497,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00330468139582568,0.951893655287596,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00842733636205798,0.952423455625928,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00340397237564633,0.952873208028532,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00311913834526303,0.952965989715839,45,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00216921351759743,0.955849805664537,109,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00237636030506585,0.957918443070203,234,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00235105420346996,0.961021919463747,717,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00161483901479589,0.962352632785477,372,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00146712790734189,0.964773263801023,744,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00150731091051199,0.965197007090185,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00149189763659829,0.965801740647884,626,pan-cancer
