mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK-9L,AAC,-0.0246515992083305,0.521233593932386,381,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0220513815765549,0.521262819775823,63,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0244218852635265,0.52170441897592,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0370130804730023,0.52278206652089,463,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0470744304055958,0.523763508932535,83,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0229408100499027,0.526326608869535,37,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0215575661381141,0.527765430106889,87,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.192432249299128,0.528796059600503,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0213089486240867,0.532878101600229,371,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0233755948649337,0.533615049637947,28,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0237241036611187,0.533922820734966,297,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.08130037416339,0.534219945007071,61,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0232015437306181,0.534780313408314,203,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0200076006278187,0.537551684352013,688,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0219014589701066,0.53777757110646,4,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0250606506439094,0.53831579482509,642,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0237269120848775,0.541258416349929,197,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0255441494876262,0.541979907224245,8,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0251342737928076,0.54646544007339,113,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0237812699280746,0.550130810214643,165,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0347263992435138,0.550597840688926,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0232193846921077,0.55095989610801,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0193194294528018,0.551081717723906,411,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0743710619209028,0.553150053712208,131,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0390760646167369,0.555484708018927,369,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0221151773783798,0.557642584425395,660,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0202699778505659,0.558851975790616,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0187068671861242,0.559628425619851,702,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0208956022773807,0.562446493129058,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0196966529274319,0.56448689552976,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0239975275320758,0.566833128377117,738,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0178234186259765,0.567884668506133,238,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0226743901486926,0.569419645536773,731,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0180500669362678,0.569655134316649,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0230663397553089,0.570223010189118,179,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0210634200986477,0.571235499819028,372,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0306072167718443,0.571540888314128,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0221251867918934,0.572028760409906,420,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0302463778361941,0.574478101473858,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0222645243359451,0.574709796313834,449,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.018584441823771,0.575369184706303,609,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0296674767822534,0.577555250248072,277,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0227100916574544,0.577705763799334,20,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0281023744245031,0.578178186527566,370,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0197247739319247,0.578829643681668,542,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0211631198093886,0.579470564339813,388,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0321895828270865,0.581999639291708,45,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0181158844773849,0.584410337977228,202,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.021764724169363,0.586362517542586,107,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0325135161555651,0.590680858641756,600,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0190116574248115,0.590842881647323,455,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0319564795112906,0.592280696615199,217,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0197678549613981,0.592339899882673,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0217743400843183,0.592704968918385,376,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0197193386498295,0.598833567445355,284,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.019026395736502,0.600058143396386,729,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0198193381907804,0.601480636646821,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0273988263941667,0.601540445345841,38,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0189120505849731,0.603201056797666,726,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0176079411948471,0.604271795664892,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0257957435890196,0.605569847679693,40,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0288882650618459,0.607104559399299,359,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0286802786542464,0.607230993552591,175,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0179244033412832,0.60739983392189,613,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0217504102787192,0.607749778046083,115,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0181223927133943,0.608830516323145,473,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0192248967540849,0.610917055980853,138,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0193191582647147,0.611561203846861,275,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0212096441733018,0.612510901677627,573,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0204402662689561,0.616469020526634,230,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0209472427596577,0.618491812326001,681,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0290934630788625,0.619646786625927,735,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0172358438512437,0.620390106185654,458,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0381119983424296,0.620753179619798,140,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0197252995792907,0.623401785667366,409,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0184642604509262,0.623655586163494,41,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0190492360865135,0.623751097658304,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0183652208625215,0.625289558410956,648,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0192155558461481,0.626688379307444,86,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0375225267041817,0.630555619679123,308,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0190852272181206,0.631244578425773,633,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0171941168626346,0.632400943442829,661,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0174425489985726,0.635976913439036,462,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.01748525901666,0.638997384821857,431,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.018071485141332,0.640721788370154,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0198871900124392,0.64501411766982,148,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0223275668639181,0.648802165579556,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0144322162551428,0.657740112699307,73,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0173165038880028,0.658822958201928,119,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.021941291583697,0.660321069869873,12,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0169152045264187,0.66088146538985,475,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0258595302678614,0.661112021701745,218,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0247440006848899,0.664977368527581,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0177447118190893,0.66505516128955,55,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0172370286918296,0.668378277242044,389,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0154765240776009,0.669653534710107,619,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0166809892716256,0.671335816987624,598,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0154633063743104,0.675538793805855,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0170991108304718,0.67840862948645,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.016674613963676,0.678837763168768,183,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0247979515867524,0.681380690559297,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0170332537532173,0.682095229181346,170,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0139965875781871,0.682251647343521,317,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0154591138549467,0.683458915416406,488,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0166334244959833,0.683565362870836,637,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.02144145083836,0.684624216670067,742,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0156178741801152,0.6851714134563,547,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0142725194436948,0.688102738274838,723,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0282962388189718,0.689233214277973,111,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0149422517125927,0.689533528679358,410,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0432162880158651,0.694531105227896,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0230962028608333,0.696248042435399,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0150859695871072,0.696606776171646,711,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0150772312983836,0.698825940385171,623,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.01318068139019,0.70212732402109,209,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0173355923533707,0.703239205342595,356,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0177792909733881,0.704856423604525,334,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0180539809433721,0.704910714209585,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0135204089974081,0.709442208309195,446,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0153954738067787,0.710765829642463,485,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0125420539120394,0.711626852227042,430,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0150074545174732,0.712804764824615,505,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0122136660210212,0.716095798848569,27,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0136851839440036,0.716802451785378,48,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0121938601449115,0.72169119630908,401,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0161853556858663,0.72253261190623,534,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0132016891071659,0.724595108768853,745,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0206445776373017,0.725400684512791,665,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0197975558627117,0.726315872905407,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0133723388509448,0.726488595685715,680,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0122964672779061,0.728601108342732,696,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0127926307596068,0.730471126664458,314,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0198282524640355,0.731642534018699,599,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0204916020735789,0.731702175585843,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0118109704132671,0.7323496166465,194,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0133193512137319,0.735859824035948,336,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0159183003073137,0.742318186545426,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0128935534986735,0.748120636974972,173,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0128836643750191,0.750377982437224,593,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0108327170740796,0.752297147546795,157,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.011866357525627,0.753174342174572,177,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0119038947223681,0.755290780072249,396,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0129793720843699,0.755525982780922,102,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0953689432292899,0.75662399499684,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0214520058066314,0.757515593213435,588,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0149665619349962,0.76252600025686,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0221775701449907,0.764479354237496,459,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0115672614902209,0.766348064634672,472,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0113095969682855,0.766408845068513,343,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.013576111932612,0.766417189681919,346,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0109433373164102,0.771207002114428,617,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0115832461271725,0.774302984606955,145,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0105287492213019,0.775388264093562,322,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0322768706198656,0.77844126352821,185,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0109720784693751,0.779563241050739,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0110444577079608,0.781594754342146,684,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00913034144266937,0.783629660947179,530,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0138787019217307,0.784984518956114,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0200875924833234,0.785144612809673,172,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00950668509762937,0.785604381547052,467,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0102792110293127,0.785992334446283,59,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0093907524489125,0.787241050864602,274,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.010645851014768,0.78773836774902,263,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0094758807175094,0.78958509301838,474,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00862593369334194,0.790665274381615,489,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00825033752886778,0.796662265482313,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0152081257082115,0.797135689094664,11,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00862416066278306,0.79780496012949,338,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0147408731327788,0.801396789448232,746,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00992493626892895,0.802226916132003,587,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0089823197877984,0.802350988204449,276,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0168792358886676,0.803591984366531,142,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0117569290434497,0.804557294012971,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0147532264400851,0.805811613194112,143,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0145323950685889,0.807422700455812,88,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00917705731271856,0.813207750081712,497,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00806324522561994,0.813813690227417,402,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00844460070010389,0.81808678232787,757,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00888267095680402,0.822154049233552,413,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00776624877823879,0.823332478284311,272,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0162574727613847,0.824676954606248,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.011082898321187,0.825537826316611,394,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0105632746708107,0.827658321641328,692,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0166621538967469,0.828771765152416,134,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0157130285161522,0.834573616213113,429,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0122545784141511,0.835389656623998,204,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00801804052928756,0.838218865897894,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00726569509020822,0.838805105207966,337,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00751581635959643,0.840492879897766,304,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00750238471235382,0.841775961133838,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00779135168416858,0.847165447470083,653,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00741117042569374,0.849762970500608,194,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00713477561215281,0.861072689350223,159,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00599425174455159,0.862098117430674,303,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00617444288883234,0.862289631603959,670,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00838395487975246,0.863292067356806,461,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00852420605231618,0.866140026770781,581,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00581037290783614,0.86662383091003,328,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0100727261606525,0.867611264645439,97,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0064021754332066,0.869280338724878,691,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00632873034126986,0.873523310393497,482,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00952136424287861,0.873800969204639,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00561909627090121,0.875931895706648,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00580379337065517,0.881022926819509,87,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00732549996375525,0.88164679691374,326,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0108260788503872,0.884327010536952,151,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00570360128237364,0.887371753064015,116,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00570000308994171,0.887639241609588,199,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00528798538760761,0.888173422338669,700,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00820225190085431,0.889182823361894,603,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00499074638308343,0.894548269912349,26,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00545852008535988,0.898929363404725,109,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00453151737569966,0.904454256015157,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00462641417347588,0.908382230523531,566,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00682244353998874,0.909844816189372,580,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0044797163225282,0.915012729644852,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00586179820909552,0.91827136574994,54,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00403319218624107,0.921019166860436,24,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00396256432699833,0.922361446786887,65,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00473938964498044,0.922380675426756,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00362147933262097,0.924585586761079,424,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0116077111136689,0.927549527136515,656,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00305201081334179,0.927941932789288,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00379994818653274,0.929667554057592,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00486544813366127,0.930552259711245,121,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00306012376476524,0.931305089938718,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00276517522178331,0.935569969590648,412,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00299479986663364,0.936631446248467,624,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00307695266518849,0.936647812519018,601,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00313250204033231,0.93767456193395,300,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00267945833740212,0.938863709852431,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0025871831491149,0.944566513350469,507,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00233645500458808,0.948492600088607,365,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0023025780402982,0.953219798700302,18,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0032316965706792,0.955570278037216,210,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00173089976942936,0.964109774269874,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00166073166080042,0.964269086044696,404,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00161694062656624,0.964545855586618,476,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00213984746330175,0.965278123332965,527,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00154786690181866,0.969720463825144,645,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00141356140646095,0.970138266934943,668,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00110043279017059,0.976024764942287,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000906240937550002,0.977968604668264,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000969848774480078,0.978008841173308,749,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000855926544979773,0.979612623845862,224,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000623927078076585,0.98638191858584,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000986041694409965,0.986762136575349,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000577161663212758,0.988402650717545,426,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000196408508488275,0.99549870777584,253,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000119410865770015,0.99812608598061,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-7.30954707596033e-05,0.998495856316637,196,pan-cancer
