mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,-0.0313714565703442,0.404639033443025,607,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0643559933396525,0.405137378510489,308,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.146805378789703,0.406210596344702,600,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0455351411778225,0.406320732523512,147,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0283966827217931,0.407559556143476,542,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.039144997316623,0.407742698270544,234,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0264136874137167,0.408224615840886,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0332369569903425,0.410814576025736,639,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0325722589881608,0.418065207359485,182,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.02771765469298,0.419724000853386,26,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0275138788603877,0.421049488935707,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0388031461225139,0.421196237702081,714,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0308308784651524,0.423360537450115,675,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0312901478439678,0.424618268496985,289,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0424280739498694,0.425188497380201,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0317653609543871,0.427664116543181,102,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0288279064201384,0.428300047467853,706,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0289289785409052,0.428694987214931,300,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0486295780689788,0.429812107304306,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0256187308682049,0.431850550427909,338,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0257842578396011,0.433724244118909,37,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0281020876954257,0.435447941096526,560,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0268478984954504,0.437057207613988,156,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0336242119021006,0.439185686389944,346,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.027273641502378,0.440167282829977,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0390758542774618,0.44083099033625,29,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.133700605921705,0.441762511291497,31,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.134744939458223,0.442509597297654,419,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0291092095317456,0.443175900116972,119,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0245984135251783,0.445087862915155,335,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.124432939325739,0.445417729137996,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0296791901207938,0.445821383525279,116,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0250849032165487,0.448045186648491,666,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0263290955323323,0.448311686759601,343,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.037091767039413,0.449561822253021,259,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.031841512638661,0.452015265381265,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0258135676732406,0.45285504370518,380,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0252221932670812,0.456875686819303,42,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0422088189339936,0.461098181163458,78,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0243866654093415,0.462539288568885,752,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.053708265495448,0.462801188191217,123,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0383613473506066,0.465443644603002,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0290388386391001,0.465488497945471,377,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0242389241915842,0.46601469952056,496,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0232093961590852,0.467606854321547,749,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0251655360636438,0.469860514795745,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0256323897249829,0.475157059576035,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0286243299942913,0.477741621636195,493,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0358778965968619,0.483226163499907,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0248442625711713,0.483233422025423,497,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0258106692838816,0.483281344482615,456,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0369405936293906,0.485285537127527,580,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0275520079085422,0.490352222296399,352,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0372874703754304,0.491249417076633,121,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0394281851078441,0.492512784927917,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0345219586412616,0.492806671510325,591,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0456037806577941,0.498017674377566,236,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.125404927229617,0.498260860767138,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0233193135800251,0.49914654894865,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.024078003733809,0.499560016757234,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0203116939458154,0.500953047400192,687,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0232508517575789,0.506916713899694,632,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0331199860642002,0.511605880561036,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0258499716841002,0.51258075780648,347,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0253851128706639,0.513070999325056,288,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0341424755556462,0.514098603923454,392,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.11653618941536,0.514574624011098,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0212857737967107,0.515113979338316,430,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.111607612984759,0.517760691215193,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0227908325337617,0.517988167270364,280,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0777125767426875,0.52021182404023,101,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0277817828163007,0.522215544550846,356,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0339140939267702,0.522723587864763,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0242241697220264,0.524304961604172,52,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0219720881549954,0.527488690760614,36,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0215027500938247,0.529276361205342,745,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.02496664968041,0.530108767033206,452,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0214470282434227,0.530145841690324,713,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0327730373748591,0.53037755551342,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0239175049628999,0.53117801668252,482,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0194855063689593,0.53510500816437,194,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.02409562548533,0.536606523439563,298,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0195198708262563,0.53761395235533,223,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0322070609655515,0.541107505935532,606,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0318937647916099,0.547693948905641,531,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0210211575196597,0.548896548634843,381,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.021044685358773,0.549272157843145,7,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0233307018593278,0.550289058990557,240,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0274883143258647,0.550390741073494,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0218908699366283,0.550422059948812,563,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0204222758760776,0.55100131699621,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0234541287625625,0.554522698069631,638,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.101232615583642,0.558161725385742,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.017793222711127,0.55825684676531,592,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0247356145876541,0.559124716203937,590,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.10954803135435,0.559612790095028,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0220597273546536,0.561167293506857,75,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0220010801271046,0.564104307736546,413,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0220733387871016,0.564627875192652,633,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0200435666354544,0.565177291791816,388,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0221021367102195,0.568025177828731,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0421437117302968,0.569945323330134,641,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.101040818107934,0.572894487890476,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0190831321793594,0.57515855076639,189,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0294136713148087,0.577272992555529,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0199873691477739,0.578035487929869,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0218393277163942,0.578106216156376,470,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0259926758801861,0.581884346911065,417,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0283821090987571,0.59052707604959,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0238866709233653,0.595813000525923,334,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0169208727103492,0.595923441920859,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0179552280508359,0.597143091268111,455,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0174853862870932,0.598704260504539,303,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0201958585322787,0.59984408582205,183,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.065972696993441,0.605010192716417,131,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0282926600567707,0.60607710490187,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0196767923545098,0.606821226687448,321,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0178462082068783,0.608070838809755,31,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0197196482705487,0.608125198689773,451,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0178886394341746,0.608597620340873,290,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0176807605528394,0.609009791995913,598,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0163977727907917,0.611585185861877,224,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.036061759502023,0.613778222179925,305,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0227740691430598,0.615415888459844,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0173774066061838,0.618250391141471,316,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0174228832075284,0.621842975914257,586,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0872386359086687,0.621894014651508,51,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0267392110500397,0.623628220875142,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0197353531751006,0.628054174075131,200,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0163412943113416,0.630058837195203,350,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.01590766901749,0.632755387538085,602,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0168837856632133,0.633945596032691,462,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0182741609803568,0.634101184373774,104,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0182820410242343,0.635353356091635,559,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0776255452194411,0.640192491919153,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0195321240815168,0.64062620583287,103,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0143902468353991,0.641370422096074,556,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0186781711292351,0.641823738251822,136,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0220911870163299,0.643475191950989,564,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0159866753863243,0.644906033820349,423,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0838453535519231,0.645674312346958,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.023660952924894,0.649330216919397,345,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.021282817815261,0.652258161879123,604,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0201948037070479,0.658085325275413,21,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0145468187163894,0.658352872871594,365,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0202398267719903,0.659249911518345,581,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0137947997628785,0.671536394397616,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163585728060175,0.675480570788916,24,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0161373563558176,0.675641484562848,528,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0242769754179048,0.676178125232164,139,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.022274772157564,0.676373208007537,600,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0161761838456557,0.678563315454769,178,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0705376776173051,0.679545464217651,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0159330017061608,0.680487715605675,653,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0653436253709527,0.684732855554316,42,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0158579777767517,0.685703406276603,179,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0131338727606371,0.686121511508578,270,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0233825328896796,0.688747660699639,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0248407844380027,0.68923795677702,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0192767873657062,0.691773029581778,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0199081499997153,0.691831432919171,733,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0147038723574168,0.695907837981495,60,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0131363638742499,0.699087465613999,508,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0150366985914118,0.701455036770212,376,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0195646379106762,0.703455032942745,277,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.015104805683241,0.704196712111936,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0180469311741026,0.708906098956489,370,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0162083440682994,0.70921643794888,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0132453310392843,0.709836410211408,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0125877944184188,0.710712603670593,720,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0134762306391637,0.725675935954902,605,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00985810165476508,0.730716748812802,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0131854104287676,0.731706641507514,117,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0102753269544823,0.732677126335055,202,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.013081826052321,0.733717537767747,192,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0175118380110332,0.735388727457528,603,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0152280921567352,0.741554307396695,433,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0126913975820891,0.74205811968181,357,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0128871947721062,0.743696206120084,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0175801179829045,0.743767462503378,105,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0107440211748363,0.749738987747853,368,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0416187954361732,0.752748568576849,61,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0240712674365593,0.756206548601755,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0124001123552209,0.75632793791744,94,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0222152552579251,0.758672835253802,658,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00996667714829219,0.760146280598756,661,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0123163228039427,0.760355054821278,241,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0118121314322892,0.760509446763147,728,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0151792688437233,0.763450501646659,38,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0107436281659697,0.764151792598393,345,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00976626183666509,0.767053718637045,744,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0097563846939871,0.767309568147706,614,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0216703913294566,0.767819510160337,137,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0117708322519079,0.768607646331202,227,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0101456577275693,0.7708224393411,44,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0105836496228225,0.771110044035716,617,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00978713629118601,0.77366530679033,403,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.011329112114946,0.774941852189628,242,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.016072432893101,0.775672925375971,45,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.011145440420706,0.776365204451195,208,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0101403353624553,0.778286728759659,203,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00995627618222013,0.782778547759721,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00898551173571085,0.784165606518766,211,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0107406212403262,0.787560865492489,71,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00863841386045229,0.788747885429483,615,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.015048883284904,0.790193416786936,548,pan-cancer
mRNA,FIMM,RAF265,AAC,0.049137336364645,0.790599583431722,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00897054065691803,0.793582863832439,521,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00945534960386379,0.795694002683811,660,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0143508863931604,0.797240529857702,685,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0170553858411542,0.800509908897469,142,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00922988086530487,0.802224819078244,187,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0137343509727819,0.802389441398826,359,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0178277159501672,0.806574534116616,586,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0176628700862544,0.810971532237977,166,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00906939121633387,0.814133536938955,464,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0450284410899166,0.814297712696717,533,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0135131965883003,0.815877065204506,143,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00779175411203171,0.818277672665297,431,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0165981960821814,0.819343648845255,172,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0329107786655176,0.826013678048557,188,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00854067322079016,0.826446577046728,80,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0332302961814402,0.829311409961078,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0111243316608343,0.829324301294833,735,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00735193137208176,0.830393283394515,547,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0155537205973141,0.832079582859487,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00615166081081142,0.834699339236733,688,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0115396278226255,0.838901177810607,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0149901936964475,0.840081984027721,126,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0610677673534487,0.842904081266421,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00979224768242668,0.843444878662702,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00919675979741562,0.854370040144507,268,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0132559417952777,0.855588436578257,124,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0101541929624108,0.86166092846263,97,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0089139985409964,0.863127485601124,746,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00616849327789532,0.863992754368604,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0124480495061148,0.865841869707841,459,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00650771623773753,0.86616861587676,173,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0307234795421473,0.868789062080258,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00602030034743323,0.872536420047396,418,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00508571009319723,0.872713544704396,467,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0062766878279405,0.872888371308423,552,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00679247474655384,0.879080479195216,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00669669549346662,0.88090444040814,756,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00702158677593789,0.880932180248291,747,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0124146432385485,0.881235919259994,390,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00663781405147717,0.885481013988669,349,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00564315502170467,0.886599058069023,572,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00673747423338028,0.886856050664484,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0145103823256982,0.889559400901655,325,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0100899054146533,0.889835376165831,171,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0203344015828626,0.89707043909678,255,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00495348097383856,0.899828134186859,635,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00634365105292786,0.90389426131236,217,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00401918271317552,0.905385615923932,550,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00899943365705576,0.905860614893712,132,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00365351021092991,0.910092022085715,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00785203454533554,0.910452093746718,111,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00547472788742705,0.917479347133592,231,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00464905296324264,0.919034606344325,348,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0157741387987887,0.919769122843022,16,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0140835165013484,0.920670946994734,438,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00324793856266177,0.920839824404382,562,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00378078170065101,0.924815140795199,113,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00350785978028626,0.926729332094059,710,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00272252838297944,0.928997633193783,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00346835925919869,0.929642126274168,366,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00425623107401132,0.929925437576908,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0101784014287465,0.93009070225253,185,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00331493773105308,0.9308963740911,135,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00462726129622851,0.931032001435722,255,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00322721476536317,0.932690852378543,309,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00285373041147815,0.932983084395354,206,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00281175057807652,0.934253920813786,634,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.004072955652128,0.935009282683276,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00294354282035745,0.935188666752382,284,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00310232746667217,0.936472475971565,389,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00270144264599828,0.936810198399828,466,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00272648147384216,0.937929636131357,722,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00268733148234757,0.939474960724276,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00361993465717729,0.94832825568699,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00241405996730464,0.949222086540122,435,pan-cancer
