mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,-0.0212132466889614,0.640451553772211,19,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0365313901125795,0.642418528029108,171,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0174950545765052,0.642764735441317,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0188592562046691,0.64468943594929,451,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0165471622199191,0.645182879326221,213,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0188572742717698,0.645192948029043,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0186600121325845,0.645400802567782,104,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0244438436980341,0.645573093231771,233,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0271070463561385,0.649503024514831,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0164180346425977,0.650685117172121,619,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0167482242089275,0.651747177667934,726,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0176238066057458,0.653040252419503,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0242122196763529,0.654280657395494,254,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0354501334461695,0.655499326453559,160,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0275852599251377,0.656484596334671,463,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0177857217730671,0.65675100394731,687,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0207537776679172,0.658191763090331,632,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0182649801933756,0.658731694068139,366,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0174565914929319,0.659141562512499,361,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0180274850572785,0.660044493944546,130,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0174294480918157,0.660983317157279,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0168995657884878,0.662563631373285,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0160535468113238,0.663345990892594,421,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0189837281926885,0.66402158267909,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0294716237363915,0.665667556782713,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0209833615389741,0.668523652234496,461,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0142846412599368,0.673539186882575,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0164328477647832,0.674038863136671,515,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0162815612906907,0.675157761954325,13,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0159908621507037,0.678261795186261,734,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0168805197651663,0.68192770320092,549,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0166623954142294,0.682481617400094,657,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0151403964129441,0.683586268886658,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0178404382346708,0.684347405134701,211,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0164313479025349,0.685486580075773,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0137735133307347,0.685543942622654,33,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.018059971573095,0.685724468695429,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0133402996308603,0.685736907055752,437,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0190559265576614,0.685953563660022,324,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0155358483942042,0.685995198312483,138,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0164525278590184,0.686102539292808,426,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0164280264315154,0.687537336945987,528,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0265754908142697,0.688806328860926,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0183975428158853,0.688855840650585,15,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0131183129363312,0.689602185342166,702,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0169586520464829,0.689817851229714,223,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0186900238352477,0.689853393732615,280,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0177157363435778,0.690022546885644,46,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0136170785846454,0.691531994992217,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0177542077824432,0.695461267602662,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0143408416922804,0.697113420718126,446,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0212636219497941,0.698266238227449,122,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0165700760255522,0.698600911564988,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0175151460090936,0.700399383542006,356,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0247611958731126,0.701319200793443,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0175027569519268,0.701702839519862,291,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0158047874073152,0.702082490972253,376,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0144982748475818,0.703420626532096,538,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0170610478284809,0.704499515591278,740,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0518128700707335,0.706111049549152,61,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0154725213491857,0.706374630313036,87,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0151300228335135,0.706920019294535,682,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0170746657002313,0.707793564032242,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0148386253114416,0.708366441092078,428,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0230579657708891,0.709144191121066,67,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0175413742254921,0.710086999454811,497,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0166592946339543,0.710425895733074,275,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0192305512620979,0.710494121795324,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0153884661698185,0.712676107595343,752,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0153621265240247,0.715576559970333,154,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.110869794530207,0.718411472091285,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0126841101924907,0.720450048488417,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0147560419463057,0.720801621600723,95,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0171770508688894,0.721988251023072,409,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0129419078123967,0.722385951019377,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0144610995484015,0.724606376527377,540,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0215637740768691,0.724664044278201,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0139625877868519,0.726035122546214,194,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0119827201453214,0.728438125524759,152,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0238760822265725,0.72848727811414,217,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0270951885331989,0.730368018835289,161,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0211270681182268,0.730990163105793,685,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0136815459039078,0.733331511225233,482,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.073701817625006,0.733506344849308,603,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0131327345927678,0.735425811046811,319,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0155439850672367,0.735881425742481,423,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0153624369717062,0.736993352308345,713,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0357427648908776,0.740807700688207,325,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.020014978323387,0.741057799075524,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0134763772686893,0.7442629379292,741,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0155088156871098,0.745226227638024,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0134446780672271,0.745572970251228,646,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0190833156513585,0.746584153607587,747,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0149929853425173,0.747211828298454,290,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0132776242734465,0.747667358254258,655,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.1061817769431,0.747712155106326,93,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0223862520676323,0.747762218448628,730,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0135907623086133,0.748620129370868,293,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0120776656185126,0.750552868682974,663,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0108957673130678,0.750656488307171,690,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0135622938442241,0.751273271381379,115,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0104879893555257,0.751466137760253,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0124444403461338,0.754443822247134,711,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0128805499966635,0.756600657724605,642,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0117236126373418,0.757359707487578,345,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0142578512534983,0.76246359323438,342,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.012341717564072,0.764790737841179,288,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0104537435824982,0.767211703983028,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0140752961515047,0.767388118276116,31,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0116572118287386,0.767422943205127,698,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0130001010206843,0.771329431810976,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0116857075159583,0.772001684589632,605,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0555227601514966,0.772362103868546,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0161321443317995,0.775070783098605,359,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0122362854694544,0.775476066277541,200,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0185739452921685,0.776372982475787,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0558752841930741,0.776746860729816,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0125571791913514,0.780222363366885,90,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0559065031627256,0.784265431454634,592,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0112499040799114,0.789922195811337,652,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0115742755519927,0.790168115809882,666,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0207054840890735,0.791221835121488,295,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0156297728652445,0.793856196224728,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0174849718078746,0.794563655032748,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0106876543602839,0.795351060743981,673,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00995543557458254,0.796206035627652,480,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0098159433960635,0.796916330295933,561,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0123528355451878,0.798809862479458,234,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.010702239356401,0.799079847300493,159,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0558686777476784,0.799735749676291,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0161181111067538,0.801423650113994,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0161075649254686,0.804143597661306,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0161423314040258,0.804306515202262,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0197838395851402,0.804589692586696,166,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0106642215778757,0.80487582453818,136,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00976916292317622,0.808715561577252,395,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0190723383385423,0.809912462809428,641,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00949793537995089,0.810810083573248,475,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00988966313806644,0.811309602747551,616,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0130966891837446,0.812774481446703,162,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0119833507045793,0.812879988001774,607,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0163426260395434,0.813544604697667,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00959168034160862,0.814799744812318,556,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00910977853302101,0.815374540905431,456,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0102086536759193,0.815864375691557,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0164803692984663,0.816732645959933,399,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.01178152076752,0.816870020763139,689,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0136234304833367,0.817301019690987,643,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0145432708731505,0.819472409920554,375,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00905550062519148,0.821603286954947,57,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00873217577223735,0.823517182028163,245,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00914159209873022,0.826248990208881,572,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0152311704968293,0.827040241548382,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0161911273163287,0.827868013145359,111,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0458781082906203,0.828898979297501,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0100696279273086,0.830372678931641,691,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00965403949957908,0.833148445678118,346,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0130414497047037,0.833883856416089,665,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00876604406940998,0.834302595519537,158,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.013120565646067,0.83493742674238,139,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0130254073710844,0.83651959770537,271,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00838806998524266,0.838560889327261,145,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00923563729702715,0.838803331393269,720,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00783273397389558,0.840368514074344,715,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00794513948647007,0.840651360881932,196,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00656317492018777,0.841381681228779,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00771848356970622,0.843216192157801,28,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00905294293327506,0.844382737665374,283,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00670020221025278,0.845717681486122,338,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.007867714719403,0.845874314734817,449,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00911701040482015,0.84627904780726,380,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00822973712162237,0.849153552991985,661,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00733032547144986,0.853095911361963,674,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0076381372782412,0.853363347063676,724,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0288649105890729,0.853930369038404,691,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00717525150282052,0.857127388696432,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00741708321130489,0.857833688637791,80,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00736252867187369,0.859300119619314,611,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00712329230486313,0.861092265616542,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00916948743656065,0.863630211945591,118,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00821426640505088,0.865890230808937,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00696807216954074,0.867525534844426,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0129661422324787,0.867670249219647,108,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00677387785634161,0.868346685732575,593,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00679334153489173,0.868390640974892,566,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00717926824109656,0.870268798187115,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00734054923877057,0.871645386607679,533,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00700956012771377,0.87185906928268,214,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00618915623668332,0.872542876705547,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00735585867851123,0.875837543142147,511,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00560159105195684,0.876286371655499,474,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00479149514367897,0.87832713205848,265,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00580962499660171,0.878804518611764,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0110827090502021,0.879285532779048,236,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00532444716746879,0.881748218210119,504,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0098188407492022,0.883839601599069,746,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00539719274591721,0.884034782309473,640,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0321047331342322,0.884655070298014,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00720399857079993,0.885713227399308,326,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00545538446431635,0.885787648521399,659,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00917165622516522,0.886109950462399,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0081865722741935,0.887016879407463,348,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00661425833502383,0.887369149171402,381,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00685489404283264,0.889540286944639,300,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00514409510372335,0.889827557251029,512,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0054338708379185,0.891319967097396,167,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00471148728035488,0.894732796016965,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00491926742487983,0.895325296964773,252,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00497817339220242,0.895702368034236,372,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00627526792465128,0.89936479533199,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0052993746423053,0.900518797565514,182,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0239744022192484,0.901953580186751,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00437353386580036,0.902106577002926,247,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0050161869383695,0.903263920384457,222,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00423273284121391,0.904503661032704,363,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00765159904179174,0.905150683219684,97,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00540430140767106,0.908593932727006,737,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00903749408502674,0.91031317180039,132,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00780995215913866,0.910338933975477,600,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0358876758408498,0.911834158538336,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0132918883789028,0.912503660145297,185,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00448144009286622,0.913470740007062,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00357798562400528,0.914568633658268,721,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00432858288389597,0.914630709335279,263,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00399040415221183,0.915041040182813,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00417592866403549,0.916406754827701,712,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0210320770680652,0.91732996978441,283,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00391436011423253,0.917586036259327,441,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00425339565259018,0.921704181547997,270,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00771046024474097,0.923181049064971,114,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00379246155800178,0.924026195080842,477,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00387510438673197,0.924247745966746,629,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00384417473946031,0.925659758829494,406,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00769440252373815,0.925787089469506,134,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00381428656644546,0.926290948591703,401,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.014300744992166,0.929242289310335,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00415393034275337,0.929657249610005,731,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00289449195308459,0.933482529705609,371,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00369778169612779,0.933904480031405,322,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00368472317411479,0.934915067357257,520,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00466966142746738,0.93558675616813,99,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00336574826065091,0.937992124846548,109,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00343210765399265,0.938941591801248,22,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0051437583422301,0.940243172640297,10,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00299210228297456,0.940409095173399,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00255146608254331,0.941111562363932,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00310792495712276,0.941955550676465,751,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00288155977305607,0.949001318555531,439,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00219985412091327,0.949827781541902,157,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00288161634712459,0.950516055005447,334,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0126108531430271,0.950856349476995,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00309183736030353,0.950880946926015,544,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0023432285310089,0.951542546082732,660,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00271723386953815,0.951658237779892,466,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0024637048155896,0.952489677438214,184,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00282569577502708,0.953115000423141,537,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0122632653738742,0.954392523319707,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00233767145227846,0.954904201735786,753,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00178729456724408,0.960524095951531,473,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00189150973734317,0.960719176313311,522,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00199357741150406,0.961710349867531,484,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00328117145311066,0.961888214907258,392,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00885981199964295,0.962785146434335,630,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00178954434318991,0.96331360813455,281,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00198026854341038,0.965286872138183,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00143314951392981,0.966073991815048,530,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00168162793601816,0.967943546121997,230,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0021700506015774,0.969084653592722,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00208097940352631,0.969281536187587,261,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00257140996760915,0.969934010034604,554,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00200925894005743,0.970090286249703,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00149780992568575,0.970662825005962,2,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00254147420085606,0.972657285426322,588,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00115955923864571,0.976527346612048,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00113210081421128,0.977076294502743,96,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000899591607959563,0.981563864445063,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000700048759514848,0.983728943402872,266,pan-cancer
