mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,-0.0225242678517091,0.527057888983031,342,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0254577715208265,0.527529782905678,71,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0219558008631186,0.530155715310306,686,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0205123397681693,0.530171916428784,155,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.112188836119065,0.530577233594029,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0223305625239046,0.531242797208983,755,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0241354045046153,0.532378101158895,127,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0330372217953775,0.532592644238137,531,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.111039764230922,0.538387349960756,31,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.120433710925381,0.540185482987965,603,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0221770220536782,0.545518994520115,618,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0313351174531429,0.545538053960005,735,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0205086876320308,0.545938217636435,189,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0196309798318457,0.546142497530629,584,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0721066998886973,0.54676346225803,111,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0204314184281833,0.550696321392462,42,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0246779295843139,0.550961486831983,55,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0766079559055594,0.551342804852142,429,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0446705824269282,0.552988122103181,277,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0371776460602222,0.5538992093144,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0216303608105277,0.554865794347186,617,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.019976807802413,0.556355652700319,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0374741363220812,0.557107856368569,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0192875612469205,0.557599317200158,729,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0218442223567447,0.561147828538135,475,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0314132109115036,0.566882188986905,174,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.077439657850366,0.567630539555046,211,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0207355929715635,0.570906957440112,538,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0259535893336063,0.571840599619161,191,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0257503992163217,0.572091539141608,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0195852964167319,0.572708781424224,31,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0218115751689193,0.573752245009203,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0221364092408171,0.573996797379958,24,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0289301826425248,0.574722784807411,746,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0232163134557688,0.574839763227468,573,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0741090161925814,0.5749574922728,131,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0218473102372069,0.577297298753717,145,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0701619481730338,0.578010109170708,124,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0951642044469253,0.578872990154623,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0184624402405485,0.579193398734153,400,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0734645511482322,0.58019621267834,295,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0298742734359092,0.583664560594139,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.101694466414861,0.584128940579291,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0287274034483238,0.584548042848761,606,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0201863538738422,0.58550315146829,715,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0182218887480035,0.586005758905758,246,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0221020850556552,0.586358012872083,493,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0293070748856864,0.587153864214113,239,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0251217064310796,0.587155614967589,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0257888301924527,0.588282497446698,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.020966959002545,0.589936395839086,449,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0159028987445268,0.590015126706913,711,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0214355940608501,0.590649438634283,366,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0724477329231251,0.590943973333229,656,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0260588325066214,0.592817646132575,564,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0773038034174574,0.59712522814086,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0200851836752516,0.599081778640181,644,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0187159423299417,0.599381199292951,72,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0184093915587721,0.599604946653053,537,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.065434404919773,0.600419711041985,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0206482173747247,0.601011685170608,95,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0200105223624873,0.603348437746063,75,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0468648042684975,0.604815649401328,232,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0216919086177764,0.608652701482041,148,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0203135543179365,0.609722691287388,347,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0207696149628965,0.610263565055913,485,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0175855419654833,0.610509100022124,444,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0964356907223489,0.616252024253849,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0170157509732739,0.616408130860488,206,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0185242256606746,0.616906667398408,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0190529586307333,0.618732193435672,698,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0183174395678682,0.624671607963139,456,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0189146645139775,0.626804484028622,684,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0191618558207843,0.627039130144221,732,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.018497155456337,0.629852835292795,420,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0188192223379319,0.632237645337193,566,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0168493814021794,0.638735200648635,249,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.015259360370394,0.639324210374487,661,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0158398004119752,0.639601049798423,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0178429618366483,0.641514788525926,194,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0158372384855396,0.642995839539051,533,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0610352911797703,0.64362976515515,172,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0156161986400712,0.648135812426004,368,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0239465162991115,0.649287331091864,88,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0176471593363999,0.6517542116932,675,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0161602950827349,0.653687509404324,448,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.085843267721371,0.654272469961126,311,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0137646305485126,0.654988371988675,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0134476569160162,0.658964123664122,583,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0256040822767074,0.659378618184026,97,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0223685572305859,0.665984253870689,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0372096601022536,0.666629019015831,390,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0146694055854088,0.666800140088433,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0138912908481006,0.668650257493828,270,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0156278769042806,0.671075038990657,16,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.016189693325695,0.672690171851143,299,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.016197672075073,0.673564876253782,263,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0192853688466877,0.674190858449522,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0157323426289907,0.67513646302987,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0150928060468347,0.676429084446102,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0164451403231387,0.676513016328018,201,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0134261396716052,0.676769931360711,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0165051731191174,0.678600637332034,85,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0232467834640918,0.678868377340229,463,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0711181986324364,0.679614752325745,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0150827477694136,0.682117415616541,567,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0161277346448054,0.682469983115491,116,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0151426915022491,0.68407567878374,488,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0179203849022395,0.684876005246933,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.014134954215297,0.689269741906211,691,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0151014417082851,0.692028220350945,125,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0132523572667094,0.694092398397032,93,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0154815163199802,0.694617907446446,724,pan-cancer
mRNA,CTRPv2,968,AAC,0.0487133603037163,0.695527727535555,9,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.114248648975337,0.697349072948521,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0193598085889853,0.697405867886517,417,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0143119470886972,0.698218850448924,138,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.015994036109195,0.699102058734716,115,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0135785822544431,0.704257093747345,645,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.019047248275829,0.709076430644791,329,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0141507994597499,0.709850954068758,281,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0125841162681939,0.709908458858104,307,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0142768337611539,0.711971776708813,682,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0143407881706356,0.712266300597189,559,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0125808500904478,0.714358223333843,19,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0451998578908975,0.71661457530147,171,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0118594584070933,0.721029753836026,59,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0143904710508643,0.721621772945739,452,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0410326207230809,0.72224052304052,236,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0122373381737077,0.722281204268652,473,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0143095298698758,0.722772448404249,242,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0105291659807948,0.72306603188524,398,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0626190485126373,0.727227544168372,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0133433192369905,0.727442620515101,149,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0508793832055921,0.732803922167099,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0430193675015519,0.733048551709624,68,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0122344362734335,0.734992502087548,507,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0115819437818956,0.735499499372506,66,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.011450239656195,0.735684001598499,466,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0177437901425072,0.736759017938546,217,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0110379189954747,0.741975558691917,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0227366807533411,0.744997518260475,302,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0274190362741152,0.749737716957893,108,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0102935164641264,0.750378927590053,670,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0493037340952837,0.750606704543899,188,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0555981710812311,0.753448183321904,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0144711190706528,0.755125337164305,581,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0109527173280807,0.755437858983222,632,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0116328075260853,0.759256952329048,693,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0101263159908961,0.76256302569618,364,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0100280451630252,0.76380646049623,77,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0115429252915942,0.76824059542614,106,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0570039907485368,0.769651285176018,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0114094422984272,0.770560808538245,575,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0100034557264965,0.7707821473637,278,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0108632603670288,0.774944707899432,197,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00988375990548846,0.775625971217474,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0102466683081387,0.777905773746557,180,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0365944739151109,0.778672250326324,126,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00867568414624418,0.779788581016199,401,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0096877982753892,0.780378657200251,36,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0222795357680253,0.781058370844052,359,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0133343363260777,0.784029465465005,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00839615379482742,0.787256372150114,753,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00797196440687173,0.787592818515597,245,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00953395213488705,0.787640930660712,497,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0142770858182598,0.788127502034324,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0106537703313425,0.789660113500358,447,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0087513590609637,0.790356067229273,666,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0125125363816657,0.79190218860008,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00917108501663646,0.792305830691571,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0100570939419543,0.793304948812993,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.010367927694927,0.794312548228188,655,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00943426770879043,0.794970132466768,602,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0106677211131321,0.79620848954877,639,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00866865484990247,0.798199246800063,275,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0422864778371302,0.800053955245972,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0101122994932404,0.808252494005279,751,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0113957270425333,0.808982902416138,461,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00886162518876165,0.810140871031473,407,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00768324125708963,0.811452770932257,723,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0711950939137768,0.817218324326628,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0418119172637121,0.817781707597195,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00934036574679969,0.81844634346278,241,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00758799805969442,0.8209813355806,220,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00856499850825845,0.825393866116839,710,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0255440868876949,0.82763864176375,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0131306656980738,0.828073489633873,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00760452303082418,0.830690703620001,7,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00815657772037585,0.831844735503139,193,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0103597790169223,0.831866183280621,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00697857390680665,0.834479825467069,90,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0225610413918749,0.834897785884024,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00713827017116841,0.836049491414149,598,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00771644432872672,0.838977053726983,141,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00598635030769731,0.840494551344669,649,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.040106261621193,0.841447656133259,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0291781267854118,0.844556220842271,471,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00965225941565708,0.845973277173298,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0375962458032544,0.847147416950338,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00725029257221509,0.847970756069667,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00748800386062847,0.849610852140097,389,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0110850015916311,0.852249652852551,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00678493214509247,0.853822976882971,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00647944016454248,0.85433459141739,619,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00575059383191622,0.855357080667622,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0086932696968797,0.855852139444236,527,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0231524016771102,0.856289865483561,101,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0098885658307416,0.859755452028592,67,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0056433434232903,0.861240222057912,89,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00648829650192135,0.864069423283146,112,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00666452231088547,0.864371044983662,288,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0239641793343836,0.865113104994239,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00556962842948689,0.865625379380663,37,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00625133329187083,0.866947357758397,626,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00812940510663091,0.868255383895131,150,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00628438636003372,0.87190590400555,629,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00837184888247561,0.872730260881829,11,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00752992052399254,0.874737049826394,326,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0104118324803405,0.876722999665526,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00677094840007931,0.877681429374003,346,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0209389182794627,0.878500187282242,308,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0193082489990537,0.878987427176799,83,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00516754579504962,0.879492025750986,608,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0183493406058725,0.881006519662189,305,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00603078251331426,0.883407274912652,79,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00573298487887199,0.884880629648739,130,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00665662670730991,0.885507092544012,348,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00537525947442033,0.886349141523458,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0193614959076054,0.887972389225741,61,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0163578510248429,0.896246551963623,161,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0229069278719767,0.899366324308264,536,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00573941234755528,0.900149875054561,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00457114943524839,0.901023876725465,627,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0145446416914754,0.901404607777052,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00968528933407432,0.902443590617686,121,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00691433176811866,0.90486066016073,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00469893378291731,0.90599617751941,572,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0198559610515771,0.906917966437939,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0136090787792415,0.910175892064534,128,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00449310065638965,0.911010185100572,495,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00376595081712531,0.911203886755646,550,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00477978431714207,0.913154713929593,534,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0156040750421101,0.914351377876298,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00407226934492409,0.915977064241142,165,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00409631997443897,0.916180744219766,426,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0037673189878987,0.91634252004626,525,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00360402376267142,0.917507923526639,44,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00509164784644838,0.917602063992893,259,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0125390880340285,0.919656443228093,160,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0194397396500165,0.919886071011494,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00398465379042461,0.920307258576223,470,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00329504811641039,0.921725211765144,322,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00324711114088293,0.922271020997178,757,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00398655922633923,0.924257487458974,109,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0172197341461921,0.926228724786995,592,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0035906171461275,0.926960082342376,728,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00326544712070599,0.927253033405477,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00356204288741023,0.93046073979351,94,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00339951214593195,0.932076359522225,230,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00439457064836232,0.934133948960674,580,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00399086950724223,0.935428767523299,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00263088986873537,0.935655901203197,276,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00265614379511962,0.93669301026286,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00237858294438552,0.936808400252965,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00261076125268102,0.936903514885797,553,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00256556616798651,0.937972516060746,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0126439083489404,0.941680013545816,630,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0131562569479118,0.944604564655444,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00246380865721588,0.944694787713616,640,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00230727380059319,0.94469978544526,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00265492034272299,0.946922172784087,289,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0117290468461781,0.949114579661185,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00789603678460179,0.949841485455314,137,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00191026568112487,0.951056380909357,82,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00286512795961935,0.953136509038701,714,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00296775291515414,0.954257121501449,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00210119083345266,0.954323183658089,300,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00218608742418422,0.956063807217584,673,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00205416109153097,0.956693690117461,628,pan-cancer
