mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,-0.0447624052327971,0.350454141337748,527,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0387025148606777,0.351218212896414,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0522994285939974,0.351860602553387,600,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0371169092035514,0.35192402971755,629,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0330319837139229,0.354274685327218,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0349144000521463,0.357497069934349,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0523040998249469,0.357850039885308,599,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0505663561724293,0.358268984221863,118,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0385238044387069,0.358290536326997,200,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0368784333491475,0.35884322620049,724,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0323679812145488,0.360682460771878,752,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0520869051629005,0.36443829898048,463,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.043877093873368,0.367152978249,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0353908128027146,0.367158457060308,299,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0319911381499001,0.369168166414165,757,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0659579801333965,0.371574382534911,9,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.190629938369051,0.372389852178919,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.269126290424567,0.37392571082087,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0443879944811535,0.374009942582894,150,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.191405131667766,0.374922756656932,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0304812443948638,0.376798316938921,670,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0352146398254765,0.381743378229192,752,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0330678679837847,0.38411238146695,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0564566650208917,0.384959131161907,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.035618331799738,0.387480562078751,293,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0492903606529162,0.388968927474089,571,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0354505035252461,0.389192635136528,495,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0427554747963563,0.389304004628064,714,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.050770721459579,0.390195120165488,143,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0320874438596807,0.391081696241261,44,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0509046664410984,0.392576520137059,139,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0471059895787984,0.395205698841231,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0331068809763926,0.397263930451226,193,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0343543158430579,0.398390815732766,20,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.186670091896247,0.402359374506787,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0482405257215678,0.402575837007826,121,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0322611913607657,0.40502512311702,281,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0297963959605514,0.405719910646185,246,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.11766517798529,0.406842808328676,61,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0401422901113563,0.409974847147584,604,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0346722835656571,0.410524660023597,362,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.164231736822905,0.412712123991127,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0394214443780189,0.414033238755234,747,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0305061293431258,0.415260703117694,499,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0295006937032518,0.419533210460763,720,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.141182503449457,0.42492266971059,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0434346574718866,0.425721223657128,746,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0620257110762203,0.432470045681953,68,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0425064636726065,0.442040328977249,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0282606396546885,0.446269646876038,602,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0261953624661725,0.455294730446709,37,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0433674531330425,0.457494054947984,359,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0391533682445084,0.458845653464831,680,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0304191919881676,0.464615841762091,136,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0294158577067917,0.464677623776869,130,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0280766363317803,0.467039699806548,141,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0321153439524574,0.46936579246152,356,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0356628803561967,0.469381934996467,394,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0285130316910419,0.470870080237924,682,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0282488805887633,0.475213928568181,336,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0558978639789085,0.475814966529243,459,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0284790914096665,0.475826266402375,183,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.216700132702414,0.47701175311579,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.028504954965379,0.47767281389963,106,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0268482911180173,0.479445131733446,622,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0263207548813667,0.484198554314924,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0285500884713622,0.485835698664126,55,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0363572581880858,0.486265391279656,417,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0252201137161466,0.486566175190855,740,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.024631679338593,0.487263322143867,602,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0267625251273422,0.489423816864639,475,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0930611653500221,0.490414631071225,131,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0257547840801831,0.491759021802672,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0370759581843782,0.501501236719773,345,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0249491187358443,0.504273058247517,36,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0384821492122456,0.506482217812829,175,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0284772968743218,0.508102561061995,103,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.118727688334505,0.51170616713786,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0272818066073088,0.511901877838074,158,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0329535264109839,0.514666055183906,38,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0238206420375621,0.517475120235296,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0378101118629535,0.525351224303676,97,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0329874125216984,0.526211441512129,440,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0251145412782641,0.527753925145034,300,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0256061584255929,0.529111907773848,646,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0252344789607434,0.531504826937795,201,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.133238800885219,0.531581790880779,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0338935414035813,0.532652328460645,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0237732446225166,0.532785439551905,497,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0253062159706145,0.533186063268889,181,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.125108522837904,0.533304990558347,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0226238899785149,0.535770600877205,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0218288078990239,0.53587056598511,666,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0492272235223752,0.540558924187627,429,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0235380736185855,0.54811993773367,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0228581225138852,0.550050287359063,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.022661058245198,0.551170677853568,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.132299053950897,0.552176503577713,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0221161390544903,0.555337026997096,284,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0215223043115078,0.557120695223922,189,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0475858111515669,0.560892812606226,471,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0230563536533083,0.562014675773917,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.032149640963416,0.562284115636859,392,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0260471558826164,0.562965193977561,511,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0223738335018933,0.565370017138585,698,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0223752731836322,0.566184922254206,409,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0317939370810504,0.567364142421798,88,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0217611603366448,0.572579998562522,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0213818433195584,0.573414425260211,342,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0220409509501933,0.574384550517673,194,pan-cancer
mRNA,FIMM,RAF265,AAC,0.11960837969736,0.574477358373594,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0191069481100495,0.57674844378041,25,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0206816721698349,0.579252233947115,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0196681419007127,0.581490586782727,647,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0300232864076186,0.585803566847999,233,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0217731458706626,0.585813173741797,672,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0304684025604255,0.587042522095744,231,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0203410696103956,0.587327336125229,388,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.018726742402338,0.588465691216117,337,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0383716143662803,0.594459916119379,142,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0453909705742197,0.596119106318496,390,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0159222460847963,0.597608696664235,683,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0198608646081667,0.59898557486955,312,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0214397870129485,0.599045407110382,447,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.109606341840309,0.602140419371883,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0203327874899771,0.602535498249668,435,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0983849387939904,0.608213580274682,630,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.149317093821961,0.610418472138443,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0204617185583565,0.610558976475383,229,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.026498294150073,0.612508175323845,329,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0194988134086807,0.614809587759253,719,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0810482402247041,0.614976141825383,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0204040783848603,0.615601767361617,366,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0179234750698932,0.615815156859683,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0180900996569726,0.619127225494551,22,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.018433542086004,0.619516238607907,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.105749700440482,0.621432583628613,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0253238856752938,0.621609079240778,717,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0965593576948175,0.623773590432368,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0193960083717049,0.624359950098379,165,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.017971571926718,0.624771975868405,533,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.019266031110193,0.627599607397172,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0182301275088417,0.632076114322837,297,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0175776419034417,0.632899034891038,514,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0163632743151567,0.634019421235147,434,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0968010402624119,0.639868014039517,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0357033381609623,0.641476277892576,305,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0172869851689669,0.644101004578921,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0229693435210824,0.649209786729562,234,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0157395021883767,0.651512898646398,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0161470108158987,0.659005230778367,425,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0173201869641081,0.663331167004507,309,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0164531541127794,0.663749152282736,537,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0198037831229672,0.668130282120324,334,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0176592049315291,0.668930115208909,113,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0174368865743958,0.669181614896149,347,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.016899602140844,0.671727483476857,107,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0154234455429605,0.672740960985934,42,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0156979661512251,0.675224827528505,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.014760113397465,0.675998481971508,58,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0241995257859591,0.678221098991259,548,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0175692259501583,0.67869734982627,115,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0157676624269015,0.678758963418748,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0839624821400136,0.681012198335409,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0217512884376229,0.681046662824055,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0165369012192494,0.681419544396099,95,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0755959205439455,0.683848817763128,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0880525644463172,0.684205101201472,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0151618946585918,0.685244867418465,624,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0139287113071722,0.686931185503832,335,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0192250915850847,0.687615609389227,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0146970082068103,0.688115494587543,278,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0722984839354066,0.688625431864814,16,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0144966846969138,0.692495424407434,634,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0162882228342348,0.692678831154538,102,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0292095453909928,0.694586593686403,111,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0141059851422324,0.69463005069816,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0202087142472201,0.69500780876567,754,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0638458414968594,0.69516208450138,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.012843134177057,0.69910061295169,402,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0146396261916809,0.70024867654993,409,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0142208530815886,0.700339676274506,26,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0136905558515023,0.702008065016939,267,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0120108524699316,0.702955796405611,688,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0136047632822877,0.709282045516765,350,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0138505865765979,0.70932525512625,547,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0436746032361714,0.713218920944298,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0143505090543386,0.715495225223915,149,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0201089476498886,0.71814483247119,580,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.018549808543438,0.724029766363737,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0234006079495185,0.724333629097364,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.020362583655727,0.729988340625152,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0130339241224948,0.733501299885584,460,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0272995778138975,0.734232982497039,144,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0129808432289437,0.736609908528523,505,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0128979126808231,0.737580675884957,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0149331811340142,0.73797471647199,534,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0180725117851604,0.740288525601345,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0255670901283387,0.743559509734493,161,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0133238746997439,0.743942681179772,637,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0226306681436929,0.745661736991839,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0120948499927343,0.746570016818009,538,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0175992872221625,0.748454458762115,468,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0480776487298533,0.750279746445874,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0167941897414397,0.752339373907452,733,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00983967138751533,0.755642473111165,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0123522640313554,0.759457016454807,611,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0239840780242353,0.759703604487511,137,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0114235976191442,0.760603078990307,618,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0500483524067807,0.762874124442476,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0153343587618344,0.764595122365277,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0233448468069705,0.766427851204369,124,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0119538816258434,0.766488472777925,566,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.01053618903119,0.780912489500843,280,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0150935444087484,0.783854358890322,218,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0209930853308089,0.788347327952545,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0102593374692259,0.793044012610685,758,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00976467506469226,0.797554044228487,626,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00815366118975579,0.801506577249595,259,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0138663463662684,0.80353608653994,74,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0103085768212038,0.809388138051258,464,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0140116318590745,0.809669550850746,204,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00967883998204453,0.810181060981442,116,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00956956787134238,0.81034671663649,357,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0487181471952426,0.812299631603104,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0085877534912428,0.819411984228611,686,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0394170155446958,0.819453397194923,188,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00926987644920702,0.819507401094707,655,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0455085041160731,0.819680745138892,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00905744038936123,0.820504239558527,2,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00810753170908174,0.822118891488146,322,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0127795259437077,0.823213729505415,67,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00740059965073741,0.824240718294879,82,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00794496853023116,0.825839045596802,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0112059444185173,0.828531771136837,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0103256178770876,0.829877800850009,393,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.012455807152306,0.830113680389979,665,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00800974033718846,0.831252146907354,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00844420225496092,0.834158861681626,732,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00773123677208836,0.837328063751223,722,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0114157586954146,0.837456666960789,606,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0433730145983606,0.841667964864776,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0281042516000142,0.84238467173849,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00786172594056037,0.844014594963275,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00788542652453766,0.845303088694098,222,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00712683448488968,0.847859471068136,424,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0387091031506415,0.851965512947789,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0146819522646122,0.85219233272332,641,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0103041967717738,0.85505048553224,255,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00573707384611671,0.856375175257388,736,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0073005323618812,0.857900501637007,289,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00704167645428581,0.859804241427288,528,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0123183001844573,0.860347536398301,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00704099343349954,0.86230245533948,673,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00715076667804526,0.862327308262164,452,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00606299486723804,0.863610650762522,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0239173025947649,0.86420837706727,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00646461608581163,0.864529726792042,567,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00828478594078269,0.868325315290274,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00563277680019949,0.870899703589101,615,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0056609270765532,0.871347625573421,270,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00592185530644808,0.877141966454346,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00778703288923538,0.886697923849681,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00765916768098284,0.887768727480419,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00680141654647253,0.889575698675176,585,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00552684456056784,0.890983590561888,288,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0103090733732744,0.894061775372397,658,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00735359155842136,0.898382476714449,399,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0051259973351858,0.900789703958332,154,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0254245627152191,0.901022726247425,51,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00450303615167447,0.902670629973746,19,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00430852117437784,0.906240277744016,520,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00701271821255667,0.915476939392974,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00376416270202896,0.91749146253506,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00631809709346265,0.921313978569648,232,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00553490540788835,0.923511518270613,685,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0047762269428682,0.924508866408478,21,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00701505145150242,0.926144085741779,487,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.020265919220017,0.927005844147211,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.007159048663849,0.927140189948652,123,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00502385486474744,0.928959844242589,54,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0181379121824751,0.929505015478149,600,pan-cancer
