mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,-0.0280387983143086,0.570761664713189,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0222669108455972,0.57138829246304,540,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0223098863857327,0.571969974375846,342,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0502998359465504,0.576477561636742,308,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0294169626382463,0.576754250148322,231,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.019011026961951,0.576842818001878,87,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0190520514272407,0.579280308735771,455,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0227105060194973,0.579295510229965,300,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0206120561807477,0.581184735602967,550,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0205152547184239,0.581987541086285,22,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0187680607516132,0.582203211382346,212,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.033693247299034,0.582593644707981,97,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0195653118653691,0.582662433004755,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0188525843634607,0.584317533860224,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0331753944982742,0.584616791408261,143,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0314954461929728,0.585592784246627,599,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0197674583482965,0.585820446996023,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0241984937420537,0.587704488930234,100,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0200180369013748,0.588025667586265,297,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0220068810653142,0.588238004542889,442,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0195951569421709,0.58982093401882,700,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0201380618259689,0.590694531140337,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0193037272124065,0.591165581502981,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0183644320780606,0.591711630937882,523,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0208259827472912,0.591725646705166,31,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0191217957767093,0.591979165528521,621,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0191226132439519,0.593254790477631,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0222260269871781,0.593894394069553,109,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0208487018133009,0.594717228969489,741,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0217117053543374,0.597084236532912,115,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.105723147130909,0.598637230869505,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0204219509425156,0.600618531518338,593,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0312627987310875,0.601403630283751,733,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0186560727176732,0.60223389173462,279,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0185344036924972,0.604649088488204,276,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0206744546249515,0.605134490003357,505,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0197332098814706,0.605491908646853,444,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0166222624033859,0.606229337777524,39,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0164522159278121,0.609432591002887,609,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0182239432515635,0.610405211114985,661,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0197202267892381,0.61199659181985,552,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0261170497500524,0.612586808439489,38,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.100292383782372,0.614004145058615,717,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0156305178728249,0.614706440943724,339,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0940701755178682,0.615375110152214,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0181410688128337,0.616401196142041,562,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0862539392009374,0.616597636400949,42,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.020039431672835,0.616709702816069,638,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0178928518965245,0.617051409523307,507,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0190138268493234,0.617197130351846,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0755158973634112,0.617433199938011,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0189268065434845,0.618892747197289,547,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0309814488749589,0.620361664399846,88,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0180074081528694,0.620538816866571,558,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0308694953145632,0.621050420235027,10,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0187184023194713,0.621440314984793,717,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.019862508566113,0.622046586857196,493,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0345944651623242,0.623331684118401,111,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0978825623502105,0.623445167380501,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0260730218457949,0.625689191713325,122,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0167119067625743,0.629516652687688,529,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0369453799627144,0.630004221498377,132,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0245178647898574,0.633155650955829,277,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0165861845551378,0.636926861582352,453,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0181915573782863,0.638353725607816,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0334065891679018,0.63848889658474,487,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0210769236715906,0.640400162077105,346,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0183505420004965,0.640481733327366,201,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0273296105913583,0.640609548124959,665,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0290758871712303,0.644767432548364,320,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0165362987286931,0.644917086861801,81,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0244182280049825,0.645109253258353,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0177636074736147,0.645557789595924,104,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0169412033948813,0.647319507491957,597,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0167364749245033,0.648998794483249,734,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0279706685698057,0.649009518922532,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0226868460665457,0.649910336892481,714,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0159399805874703,0.653590572255299,670,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0165527630284842,0.653817771734806,626,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0217822590248494,0.655336674338026,527,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0274377059298349,0.655430260256212,735,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0162893248273313,0.656470560157391,312,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0155450418780015,0.658960035689568,384,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0145571842786148,0.66486710191884,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0169777578008671,0.666540438424725,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0163828956640931,0.666650603623045,146,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0261601376185576,0.66829543319918,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0172065344655136,0.669437222493652,448,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0158841421035753,0.669441461118919,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0155454120366655,0.673920380971957,648,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0311452510825132,0.675480506896203,114,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0625073807737583,0.676345071238058,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0156123115112616,0.677713460510285,475,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0608421696804371,0.677753314084685,656,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0154804353960806,0.678487537401377,98,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0149566925810724,0.67938966844522,372,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0161306534375043,0.681563829772861,611,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0210247970046937,0.68663746619878,581,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0590936322759395,0.688332173509065,691,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0149197235678595,0.691233405718359,719,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0150552873027555,0.693972499442747,36,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0153849307489508,0.694434361471272,497,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0219488265454282,0.695059853365509,643,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0142119314766096,0.697182307148585,757,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0188979790645349,0.698998264463635,235,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.013282266195195,0.700787171234231,542,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0184161061556664,0.707136458054308,326,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0133078575092935,0.707913301552073,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0141671731821549,0.708048273449989,739,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0172452824837842,0.708161943886261,589,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0236947111565885,0.708228653341296,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0704671044459116,0.708740278986552,419,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0160626019400983,0.709499594593819,607,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0137295171090455,0.710533485887383,712,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0142768929241458,0.711240006108188,395,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0137114802249501,0.711858753439156,351,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0135413650381187,0.715459951451923,90,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0142248007634455,0.715793934875755,457,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0525906008836744,0.718077952666145,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0178201048829716,0.723311094069863,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0651000377123134,0.727786130949093,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0130295099147412,0.728104895661266,472,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.020186657085441,0.728289825767114,210,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0676542643910789,0.729282864322646,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0123182238718128,0.730768475497432,335,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0185050573977074,0.731357251510719,105,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.01222554051403,0.734868377296034,659,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0171072126138973,0.736033760923468,756,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0121717528058625,0.737575790979047,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0119832941730934,0.739024667528778,602,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0108279050801146,0.741446632663535,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0125582081738696,0.742153072864353,644,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.012857101745307,0.742214364843226,84,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0119310057854661,0.742283741302819,410,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0216641128523267,0.7427525115603,369,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0123161906848116,0.743248595484677,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.015126973572544,0.744103686941023,334,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0122134365248059,0.747782108562545,628,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0167128328310987,0.749708027533856,254,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0556162371111058,0.751135097249524,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0117023120198511,0.75162420444589,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0119309449392386,0.752607347047989,196,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0196164045952544,0.753788957983572,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0121942694328273,0.754645529370239,575,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0108866980942053,0.755071889440986,340,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0110003499623621,0.755867977047856,723,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0566349734318942,0.756867652177477,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0123782001532487,0.75862534804366,102,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0568665414031428,0.759257843813502,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0110223010100998,0.759610697471573,615,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0116114353882857,0.759965470054934,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.011283037053846,0.761185843710284,620,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0111153559535899,0.762841519765745,488,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0116859131396037,0.766611900255983,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0113711945232766,0.766735253733657,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0104927402181355,0.76784790485385,512,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0182697907975044,0.768498564327386,232,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0114299213576643,0.769386858162379,2,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0115070833103618,0.770628588388484,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0169466460530783,0.772969867701551,204,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0113279970258438,0.774288474795988,208,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0100837229529301,0.775200979356423,726,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.011224573257847,0.775619892072542,731,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0109235678762224,0.775734284607982,125,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0107479935087637,0.775982875148022,275,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0175857902539445,0.778193135260456,392,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0109116844795987,0.779989625186964,728,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00997641978324629,0.780195544043354,249,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0101633173517479,0.781072203071239,560,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0105547420025556,0.781269842712154,595,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00851210520035026,0.783605036441841,198,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00923836161448352,0.784225603924555,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00999434542657671,0.785048960962092,668,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0103256799336905,0.788760012758513,657,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0105193017460712,0.788899186169378,130,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0100021039324548,0.78932854245257,307,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0100340498847096,0.789860860501422,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00976621584364061,0.790898957867756,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00947901487592773,0.79412929290221,96,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.010232899332627,0.795827517509548,289,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00938000991798481,0.800097725855439,715,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0100969998803274,0.802814425757152,751,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0144055823837222,0.804398432800925,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0141223652728722,0.806567448846282,443,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0141546686619455,0.807417996708804,685,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00959145125240692,0.807688117610984,20,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00905560643731413,0.809048880801856,281,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00875404893171679,0.809645626669565,618,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00699325202637555,0.81433355056201,577,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00945750471797355,0.814639840038698,241,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00857668674882463,0.815259088061631,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00798971383876075,0.816450361780424,504,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00755529979875304,0.816711651733245,690,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0178501209066948,0.820514751960377,471,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00728676078766352,0.823119108476307,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0084738299472872,0.825682116629099,612,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0445431905694213,0.826936164864517,603,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00817663023014866,0.828182492157263,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0437367854598193,0.828265794704648,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0115813278477566,0.830177530433591,162,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00660514263159658,0.83085688023577,290,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00795179966831266,0.831555033309787,745,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00804222332488961,0.831808123366683,647,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0127354693912256,0.832118235290125,375,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00776219616440505,0.837302598706119,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00791282534778334,0.837449556971771,492,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0105044294174106,0.838534589518938,118,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00816680094209053,0.838780537122308,485,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00779924621228455,0.839370824685216,127,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00793682955558895,0.84302243860287,419,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0076204493077392,0.847817921292766,572,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00717290073534104,0.849816235436267,711,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00617089066008698,0.851028550356843,654,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0069874234390127,0.851835003625744,479,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0113983687998408,0.853547704374663,603,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0328045823023377,0.853911476465648,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00906129662965027,0.854189132259766,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00683002096647502,0.854819531877821,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0110743627531952,0.859392394424531,554,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00644176320571744,0.861894432933137,460,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00935580992254545,0.864553648099491,359,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00607810683276475,0.866755765157466,180,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0061974656498814,0.86720613933693,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00659888064586286,0.867567461619016,55,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00942136982237161,0.868294606621634,147,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00668237022860468,0.868352172774683,352,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00573490728922024,0.869990352048472,619,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00911310673794251,0.871261804850932,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00592206018467147,0.874427037673845,425,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.024631745079065,0.877959839553939,188,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00462483931773726,0.8788040547088,238,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0272918582787404,0.879899246272821,47,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00520253883637214,0.882822710218214,379,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00527901371263795,0.883929638013381,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00568864829790754,0.885909002553545,85,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00486038217944578,0.886262196878752,274,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00505422797128025,0.891667212451054,77,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00483289329222383,0.892134897398363,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0247600824943808,0.893784174507387,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00502669242587419,0.895776218122787,43,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0232436392402353,0.89588038358581,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00477710088211329,0.896214667077648,510,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00411755516635532,0.902660254688882,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00459274680800265,0.903148490845399,87,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00448030167600787,0.908747690238285,362,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00400044277285523,0.91742986934472,629,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00525832288996563,0.919957576030893,349,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00348005604607673,0.922121803759306,755,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00366638494427863,0.926835432795221,495,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00302273007947431,0.929278306333316,1,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00354322071453797,0.929567761168396,158,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00336467233526392,0.933276239562608,377,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00319942436554468,0.93369116818291,482,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00484221493275799,0.935352348082728,168,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0055257566686021,0.936173326356351,588,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00295255908065589,0.939568999392347,199,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00273527382308967,0.939712221976465,666,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00270601605732635,0.940456869472956,214,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00237054369409084,0.947154231915702,441,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00239429152390946,0.947892172243876,480,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00230270915267026,0.949848799407288,477,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00322638813357227,0.950993572141054,261,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00220515278391174,0.951489199547656,538,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00199460284428534,0.9524009664784,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00216135912342616,0.952424185886576,58,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0114157628410816,0.95263772708239,592,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0182939730636409,0.952699081029834,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0116693561380551,0.95310084780111,311,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0024455539274581,0.956590015237669,534,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00320123306531388,0.956922135722902,45,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00171264499093796,0.958127638977479,398,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00201033407478295,0.958223281304478,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00191418011720535,0.961270568778197,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0018568494093806,0.961733949620295,633,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0017117937625053,0.962234898548499,478,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00177609212522864,0.962508121803594,528,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00344133902475748,0.962644827850001,586,pan-cancer
