mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.021154220834848,0.548255108004438,627,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0198821006715156,0.548514968023964,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0176960116121956,0.549133120067336,438,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0222243693123412,0.55150637939358,107,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0216137052862834,0.553055517331132,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0228900052460395,0.556276043837547,94,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0314972828853357,0.556335948242766,67,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0189772810717822,0.558649011727577,247,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0229878758599613,0.559384452391451,639,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0199669312470795,0.559633926778007,508,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0223558312507526,0.561004453473597,638,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0218823666156156,0.561404290545804,653,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0215571722798777,0.564079936758058,110,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0179526518946612,0.565503177447433,401,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0199577049279858,0.567676986022241,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0193566647596438,0.568434309575674,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0221554751190027,0.568888907672426,158,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0478490913792229,0.569482566766911,134,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0196555019641031,0.570011397144323,19,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0731750283219029,0.571428156779536,61,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0301492297503663,0.571566273221259,10,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.020444190863146,0.571879568787677,645,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0190270999157983,0.575622406341329,476,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0425502889040957,0.57607425791403,140,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0198289685778913,0.578060216099761,597,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0196551963670516,0.581295847302398,715,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0737120432613337,0.584568082753031,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0298372603923663,0.585312163651569,255,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0182741142610795,0.588013012136061,421,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0254057011802241,0.589034036918652,259,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0259489809548238,0.592902904507556,585,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0204402006536415,0.593950129254533,85,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0192263515415855,0.596755142833452,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.026493526628758,0.599233122395846,707,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0183302760993793,0.600168218899107,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0187364837470364,0.601892119761422,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.029442644401597,0.601972724192715,591,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.092997363539478,0.603841008411635,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0192696373568194,0.604887716769629,104,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0173652343520185,0.606166844082006,246,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0271958446534134,0.606565180287412,218,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0297800538866895,0.606598444773612,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0181413197282662,0.607416071052915,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0161014705745006,0.610218417774495,338,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0781640570792607,0.611071078424356,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0193421909462074,0.611097005413575,616,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0173956993629944,0.612425181798983,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0181705812284459,0.612499916387051,460,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0171593533398197,0.613416689614528,551,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0837210760652516,0.615267218750134,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0159033439042443,0.618013019213271,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0188194946951037,0.618020053571796,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0236816920482396,0.618777430543122,747,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0624966654006537,0.620430147118407,656,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0264348500235788,0.620738933425406,217,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0169049545415799,0.621011705662729,403,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0173685960989718,0.621864081874176,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.01697599309715,0.621897817333956,344,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0174029535249611,0.625093451850306,626,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0187074618478882,0.6254534787186,208,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0870570418417848,0.627776645410162,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0161423706551914,0.628126343248893,671,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.015850152735511,0.628939979556165,613,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0178202667544667,0.631165912075727,482,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.019032294566145,0.631683793465461,573,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0180753061012837,0.633566204794177,611,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0169034733674998,0.634010776812879,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0177157860274835,0.636205211566717,593,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0494523762392776,0.639484493542767,730,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0162046401821043,0.644070655961292,560,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0279568223375764,0.644902274333092,440,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.016407280034181,0.645464374218885,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0162613710115195,0.645813836840457,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0145474381314552,0.646866074260469,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0153986852722825,0.647550167629878,364,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0349610574092202,0.647586713059845,429,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0159456298168187,0.648278991555388,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.017295847973367,0.64868843133156,366,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0147350904317218,0.64952628541615,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0242386780626747,0.649605768276602,121,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0199816863799957,0.652135075122779,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0138679030406833,0.652268346406897,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0149714712784407,0.655682641623515,322,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0144931068825085,0.65571880647996,509,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0173898460791323,0.656129967925729,738,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0156230054536355,0.65892526501613,625,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0173012525592752,0.659189731767218,182,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0136338450013381,0.659282951393495,354,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0141745778099877,0.660596750760904,157,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0169012169849533,0.662544066059249,377,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0155268620853994,0.665106085812916,515,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0134650976542505,0.665321744212562,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0154750176935869,0.665540379944599,187,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0126023158305437,0.670558078402527,391,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0720795176164876,0.670907643192457,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0257295686810066,0.671852355247351,232,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0176771112441742,0.678403146649497,697,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0513226041999745,0.67908900483586,131,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0135524411473695,0.68115435460216,211,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0154786762977252,0.681223411256241,728,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0124187988433055,0.682542102660863,34,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0136105303204468,0.682709434218306,387,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0142219664148751,0.687531126819775,622,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.02956776015332,0.68856613426522,295,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0131302101228459,0.688828376325635,650,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0145514298695697,0.688885020186381,87,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0672980487641261,0.689231057708992,419,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0149597077781184,0.700268914187618,154,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0136048444875886,0.700334332552707,567,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0221490157990683,0.703554405809846,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0124233373884614,0.7074482004567,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0125658747331087,0.707757290591279,400,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.011872870909182,0.710433048280148,340,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.011589346440916,0.710689574090036,402,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.06427772993264,0.712452598076151,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0181465818028004,0.713778923502377,754,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0202863113322157,0.714042718515527,139,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0589574094229439,0.714244852301974,47,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0268557771353577,0.715889741738516,68,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0166271773352601,0.719721537372652,694,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0189723771251756,0.721907760030883,88,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0118703396844594,0.722818373089793,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0122302324513163,0.723763098765097,602,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0129060418086471,0.725584729376565,405,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0241799562957353,0.727418433405569,487,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0117040743211558,0.730598180880133,5,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0121281227796851,0.731652909935816,731,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0120854386495012,0.732781814710691,624,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0120518407762227,0.733055194160086,177,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0999680358368676,0.733837126926663,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0128704063820463,0.736367634049118,230,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0117179499000345,0.738053411918366,469,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.012298183522019,0.738445349547498,193,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0117179590246826,0.73862535209441,700,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0112950186270728,0.738692021883125,397,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0554513785198777,0.740240084476645,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0103641624075168,0.740464259795139,743,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0126177889275376,0.740848308429995,179,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0108601395472731,0.74238170688918,744,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0111361104314602,0.742642965734003,195,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0111957075192696,0.748325212069712,180,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0109072764527997,0.748872335572717,425,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.014924137810816,0.75004411029204,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0494794449105557,0.756014283577653,630,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.017045534605361,0.757570311675957,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0167546129263353,0.757948077214161,45,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0105691637796727,0.758384347535229,713,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0102081657384213,0.759490594461657,752,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0108434085723304,0.760344158372374,497,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0160324073215594,0.763479182563042,162,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0102211107203645,0.764231823589805,304,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0145175385964736,0.764430948788619,684,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00963266942407959,0.765549419450136,434,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0102428194030595,0.765736314421134,520,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0159372512411005,0.766931892550326,571,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00902156812282555,0.767469931500552,558,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0151984390469237,0.768391452716677,591,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0107781356364227,0.769601566718123,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00973446851292469,0.774822150939892,7,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.010628930982634,0.77571811207833,672,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0132721377303403,0.776706698956896,349,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00830345002224238,0.777269529260531,494,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0152453131135532,0.778015782274083,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0105008097697344,0.778334236636036,492,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0143773193292027,0.778370970417604,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0145168940332993,0.782220115443321,174,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0100754242016838,0.782790928115174,628,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0124978453806791,0.784298487214673,326,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00881057421555772,0.786298151484312,225,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00958161435511939,0.786589473011951,706,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0431723781748044,0.794071516510316,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0106255960719254,0.794122015131996,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00842118188859295,0.800198862991106,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00925765482561854,0.804372255925148,528,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0080388137733551,0.805480130222662,214,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0117603156981744,0.808794473437165,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.011176607860823,0.809451141075925,564,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0124401547382561,0.811044189001703,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0172523686789957,0.81346384632336,171,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0113063399443819,0.814505982031018,235,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0106408982266324,0.818341492946974,234,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00779988619995124,0.819015695024546,740,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00826967545261442,0.820245729017561,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00756501554965218,0.822320889056847,22,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00777820228225157,0.822389496812011,293,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00811006186032437,0.827784745610081,357,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0074472084720428,0.828077266712695,189,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.03856077476033,0.833324726959051,533,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00696179898609643,0.835862928459582,223,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00688717507645567,0.83599518626635,473,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00746718226065532,0.837847630006761,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00736103700502543,0.842187019468008,86,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0104898020419355,0.842227750021032,603,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0600319183414731,0.845539790798335,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00699313758036604,0.848081002716036,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00617154488007623,0.849087249955985,723,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0104454055725025,0.850570345464475,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00642668205439597,0.855912465002792,257,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0269982702751397,0.856831973353463,16,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0133715030733012,0.856877808471581,151,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0065273505942301,0.859334894248119,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00911411582370381,0.862066313115794,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00548218575993317,0.862190009385906,654,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00605294431595055,0.863016547854772,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00538847661404633,0.863689020252468,555,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00556691739240465,0.86441284106095,270,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00635025344345991,0.86510464757138,43,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00553008549605525,0.866072459892133,661,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00556838402222756,0.866949246102752,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00458463427314237,0.867078149755762,353,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00579072896114399,0.868482695123003,538,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00606104222413822,0.870516832083881,426,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00570206697793595,0.871041574489288,410,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0117611334320803,0.87415907955126,459,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00489348773732386,0.875102527268288,518,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00518683240707772,0.87564945891188,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00596026178103073,0.877168119499618,484,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00452847162242353,0.878933422724223,73,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00491182803555333,0.87988111886368,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00472745397024338,0.881390758070338,430,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0108409810105564,0.883126925446874,114,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00673443996935056,0.883139387674074,604,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00528306172120588,0.884547226972891,418,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00556036748141649,0.88484170644089,552,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00974032751813217,0.885367420605022,142,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0047978242182374,0.888538059924064,739,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00515277450241947,0.889591130956817,135,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00988702911444513,0.892318919980789,160,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00475696616679443,0.893065650198311,312,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00474623183374146,0.89426635249689,153,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00614728427906096,0.895812292811815,714,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00692463203997612,0.897774222615467,606,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0191654215245711,0.898621600168045,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00388715885466023,0.900391819179145,530,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00350599278257056,0.90303875699419,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00885997706780331,0.903187261703114,658,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00446813840219816,0.904695905984762,587,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00533686725614143,0.90639437777326,756,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00575608674130448,0.90698600494391,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0478239528163661,0.909525807917445,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00502996773846269,0.91068885439182,692,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00587550595772909,0.912458994667599,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00407765364011123,0.914192729702218,229,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00376165637061072,0.914715899164465,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0104634464765074,0.918233933102152,325,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00381086807705851,0.918782290594583,8,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00379499007622598,0.919411770237206,117,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00357692849281095,0.920108170520411,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00341036860593989,0.920846137908166,557,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00367963871750921,0.921235004642626,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00721811644383716,0.923888738206936,144,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00331857876810476,0.924470462333168,188,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00346870947503843,0.925752571127995,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00299088190496916,0.931236699652854,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00303164381880736,0.935923241369891,288,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0033455872375471,0.936968439485842,535,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0123184560230145,0.939884124201751,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00408013634122976,0.940415872316531,359,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0136628179022872,0.941367205673149,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00272836051574844,0.941701171584786,451,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00236722911593541,0.941989031715517,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00259209349148159,0.942514919419631,311,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00232687927713605,0.943206148501732,272,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00247732771274842,0.944192809271251,668,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00234642982778979,0.945241151597773,205,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00198499954207489,0.94676731280025,711,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00232072432963399,0.946999662555012,424,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00193537589394151,0.949607883638732,592,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0026218953838004,0.949925765319368,534,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00906858391847589,0.951871872012268,255,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00209008574834558,0.952415990486165,203,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00224169288471491,0.953852714259479,71,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00227516666478432,0.953883690851307,751,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00206429508326703,0.954163964067487,620,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00177619771992999,0.957010262849045,314,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00156634881243014,0.957157995786489,238,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00197307511537023,0.957999238923672,605,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00203978375397297,0.958124909826169,493,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00158753672141981,0.958700918926396,298,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00197557448610326,0.958783518185788,184,pan-cancer
