mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0342330156785353,0.408558105480801,109,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0278494233242885,0.409355344423366,272,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0412059087138243,0.413143286254299,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0324353974110599,0.413653604919628,159,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0485211122519949,0.415639524757886,580,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0265286681398684,0.416977335021728,654,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0289924403145539,0.417744930269881,350,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.10215980555496,0.418017496244876,211,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0276168085675107,0.418335106973025,584,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0259759413994465,0.418501358206655,530,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0314111070598274,0.425464440400283,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0249273972081404,0.425807977471935,649,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0293999131841284,0.42735814769225,153,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.060588363287058,0.427933623210464,658,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0266157234756109,0.428090559811771,247,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0302699720070125,0.430452145072812,43,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.126022816276053,0.432438999212611,630,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0410148168744002,0.43429919238933,233,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0607174706610621,0.434661115317151,137,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0271763387215787,0.435499501702502,496,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0260990535263781,0.43782489941274,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0248036232361169,0.438506442480766,569,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.128621524383036,0.444750603043588,536,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0329744126244511,0.446478807682713,511,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0289215588905592,0.44773118975654,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0303842017228063,0.448794534073642,484,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.130323022812303,0.451921629490303,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0581615446304885,0.45567193445972,429,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.022578010059502,0.456628343381768,238,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103790362935289,0.45735718468342,656,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0254408216046667,0.457583686485519,213,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0261266107709606,0.457807016725912,246,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0256944352355026,0.463135672861377,757,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0242657161459921,0.463795001576247,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.028888700484231,0.463809421242246,673,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.111853078961019,0.471315865670949,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0416756796458469,0.472337115526138,375,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.128677310149573,0.473926147252695,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0399758255423841,0.474516600803647,175,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0341869943444584,0.478732203158008,370,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0427981052805622,0.478853005778698,239,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0258960126054845,0.48210353096227,290,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0252996719834037,0.4826356524184,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0331234187061997,0.486567367685715,604,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0511891655259115,0.487383605644657,128,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0541204561774172,0.488671646050786,151,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.024706368545537,0.497969264376645,700,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0263706112673068,0.49858165964635,752,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0262789631988462,0.499005746835016,732,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.025971165046482,0.49937362478377,657,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0520191912834878,0.499589844063259,641,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.022722246507685,0.501948825282214,723,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0232831015626181,0.502214191862525,365,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0383025762202049,0.502787263720937,665,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0328357964898993,0.509526805005978,742,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0217778404725477,0.511737066902009,332,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.209568784122192,0.513296164735714,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0253953223453362,0.51346280539541,672,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0506006142392095,0.514290804382751,123,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0216990578780146,0.515548646994142,412,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0193144734454465,0.520828536092591,561,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0234587343960708,0.525189559083424,722,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0226870410623245,0.527914899532244,634,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0204382713286144,0.528222558200123,251,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.030501171335145,0.531083029171588,747,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190623644802451,0.53275049369676,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0217451587028008,0.533833988871103,421,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0224637249613771,0.534378926129411,296,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.105892342533757,0.537290988817186,283,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0936333384262155,0.537474821301625,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0236030435914203,0.541702098354805,165,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0279012056991847,0.542153072377067,544,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0232474434016742,0.54378505698067,120,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.106352191225824,0.546198645186764,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0358558257544781,0.547871935474607,531,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0193587829294022,0.548367535579835,1,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0235215149626395,0.549319216067454,24,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0221475437021858,0.551330254977297,89,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0282289421207249,0.556747911023657,651,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0255759264603359,0.557688008444588,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0345302265113569,0.558091957412574,10,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0218442136928243,0.564140841825433,196,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0313879022044388,0.566296635375761,754,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0198386122946718,0.569755532603206,671,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0215336639742209,0.572076319669084,149,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0965401435227303,0.572511748549433,51,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0182177934892376,0.575105398984234,224,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0197809300619535,0.578595720067213,462,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0207865372713838,0.578948606573217,409,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.031185243721208,0.581039453105848,733,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0194314293707782,0.58113866070447,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0202938911038781,0.581382987182896,297,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0186167813544054,0.583003745546778,368,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.01860252141925,0.583792831354915,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0189571676635362,0.583962241049763,729,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0202638416336438,0.58654183284464,586,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0306817434232751,0.586818271754169,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0904427565948299,0.588423868538096,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0185858109676475,0.588604423476541,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.028885495095849,0.588940647154882,261,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0173089438849061,0.59226335543466,759,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0189237954953301,0.59489910302789,720,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0182076098238902,0.595584618553423,562,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0186273670539213,0.599480653853996,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0207181866814149,0.600151884806553,20,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0188404433395827,0.600780212148544,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0176907633159642,0.602096907272427,58,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.018390230776246,0.603116403727786,195,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.019555489391287,0.603327186190348,717,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0159936465466457,0.605980979634006,702,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0178787215860073,0.612307247013627,22,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0239372831687056,0.613043065777915,393,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0192916549132959,0.615562786175734,413,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0231591326774483,0.617266708061887,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0383828885885666,0.622223833151978,295,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0241163793659417,0.622708794441626,417,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0178665644671383,0.625260747053575,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0269705933216942,0.627685043536876,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0295798491687991,0.62902118252947,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0170586434431664,0.630346186835148,91,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0295174420890439,0.631665236253311,399,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0172191842745536,0.632257215610781,713,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0178742180323771,0.632482635075949,497,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0156498552538507,0.632998425221965,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0185558914695319,0.634838284649972,116,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0849205188506197,0.635026131936045,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0387294279160786,0.63994214918799,308,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0180147510873359,0.640495007826002,300,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0160791146420702,0.640611861091586,473,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0373391702219404,0.642195505999013,144,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0185421785387069,0.643916928378395,495,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0701816594647406,0.643964094504237,255,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0169595511169355,0.64580469876544,632,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0217969702222046,0.64601100765908,564,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0184897879435625,0.64993771034219,115,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0683152835252591,0.651605209778336,16,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0198395849905292,0.651822637523873,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0162856340261797,0.651945010208215,561,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0230589532718317,0.652715920648774,29,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0165650658133334,0.653734241220003,31,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0163169208509476,0.654794586296488,380,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0157816959789183,0.662420630164592,51,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.014091273769827,0.664206294519794,133,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0166318318407451,0.664229619710816,309,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0233937803502155,0.667887745513166,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0153405666020735,0.668064034939345,416,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0149078776987276,0.669249566142502,602,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0674415379224429,0.670097545169088,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.01491554056695,0.670459426256447,640,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0144535979857768,0.671655326358701,615,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0156585680040354,0.671966409681046,342,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.015245587592429,0.673321533032803,521,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0790192290240659,0.673928689128259,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0162499537228575,0.673949263919648,482,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0192208970882756,0.677522193343683,461,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0246089894003714,0.679428847336484,320,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0155778214048217,0.681030329739111,698,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0152860233057319,0.682991241313248,472,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0149504368156173,0.683846450368435,312,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0555026292938311,0.684653127071812,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0236347028130242,0.688588971151861,97,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0153745817798934,0.691122554085308,633,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0186314677155614,0.692532060224706,692,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0144324369322803,0.696377394062302,407,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0130079382660462,0.698822093687006,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0224039484389946,0.700245370192846,746,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0145855891654177,0.700868455490751,435,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0134292153542466,0.701092699628185,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0145862745863334,0.702040049869365,18,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0145187644536506,0.707972308260836,528,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0141855741271744,0.70948635793079,628,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0124490365852127,0.710733386133261,303,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0150068344403779,0.711663565388991,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0174555747086581,0.712497536301295,326,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0209994708779502,0.716397126964668,168,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0390993581065507,0.719657859352362,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0141210994004341,0.722550418874716,85,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0125260226484702,0.727337594638742,425,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0130797218848031,0.727637877358248,719,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0118163710409158,0.731235765372102,211,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0132098009753861,0.732517120086165,240,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0131075923828525,0.733521289692485,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0269669021633677,0.738206649458014,140,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0136128979207112,0.738808221923533,170,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0124826916808743,0.741390334841281,418,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0167774914336276,0.742748627157925,329,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0118369375294788,0.74565727622495,601,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0099893720728742,0.746972258512864,688,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.011552322850369,0.751323235889788,618,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0108934286921072,0.752351203381398,542,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0106140238594229,0.757121000405333,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0117876247821436,0.762862357611101,50,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0107388361702065,0.764147394826195,745,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0132205536286171,0.765977656124677,589,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0139855207742032,0.769999967597943,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0134162647664109,0.773943250792298,527,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0512355975426914,0.774755518767343,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00979965225595154,0.774958392136405,276,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00987657237344495,0.77901392119061,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0099786257169723,0.781148984959962,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0105167423973513,0.78379170155196,710,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0104853246423782,0.786145410393893,483,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00997325361116704,0.786481718330765,624,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00813573180761581,0.786953205383147,699,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0095951193779407,0.788469752963806,755,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00968537405577375,0.792560730378213,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00976362668674872,0.795245547372925,475,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00918971385422293,0.796582960200247,278,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0148728852588467,0.797840251633048,735,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00934195402714376,0.799012432255135,488,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0431124775192906,0.799103953790298,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.014068996325525,0.800475309726398,121,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0433079935239434,0.803194459903654,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00981937765277979,0.803519875962652,470,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0140166530147096,0.805211790125409,316,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0413219321038244,0.806749601752955,31,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0109314610373748,0.808937190887031,737,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0135279919801152,0.809836890589685,67,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00936050499136029,0.811675090687314,285,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00873960427934239,0.812521368881215,478,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.011277416406176,0.813085529587997,581,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00929704728609985,0.814110616116046,655,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0129619346349618,0.817862284987478,571,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00762408627793707,0.817871176675046,750,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.014569761006785,0.82074973470403,232,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00831112941087425,0.825766045539607,477,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0308963230141351,0.831123558098348,188,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0122601099835456,0.833453538093836,603,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0114501494868138,0.833827889545402,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00751086649706615,0.835082152443788,533,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00731962059923795,0.836875180041007,431,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00791645736303156,0.841475735972679,289,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00981051070073252,0.843380978548623,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0103386603055701,0.85185960044255,147,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00746610886148131,0.852279264508169,452,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0105901078167574,0.855713173786326,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00630543610388389,0.858167441863968,502,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00630470943357897,0.858462011901671,446,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00606713635739438,0.861688005950337,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0102004437307226,0.862330925105279,392,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0136530914129461,0.863501850629356,134,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00645105707069981,0.864726858426628,525,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00625001966503123,0.8662289718888,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00627773394178984,0.866397684090183,479,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00579835484609173,0.869743186837508,464,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00602378039009383,0.87238176347098,311,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00600966996307833,0.87242259264575,324,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00600734306036942,0.873041843641427,197,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00848993138720947,0.878550306728608,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00573184938538223,0.880516696818542,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00559779934694086,0.886621276347395,95,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00685136946600846,0.89192800905112,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00526284339068208,0.891984532352104,192,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00476436627075654,0.893294862584891,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00640238052319364,0.895331136754037,507,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0207356667928166,0.896888116452505,257,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0213414424721863,0.897306485338062,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0229590868903753,0.899144535376997,663,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00440279011597273,0.900084807240219,514,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0209596794441437,0.900555364543855,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00580941898921516,0.903440594607172,349,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0057283702590229,0.908339955503994,235,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.004496957624289,0.908625572108261,106,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0039783448405284,0.913954924330003,648,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0170786461531907,0.915502672920703,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00561327271098555,0.916097167992961,277,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00440004191628426,0.91835816026626,356,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00365622969532033,0.918672707908257,237,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00578146179076885,0.920588354734521,686,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00724715360902948,0.922684247649297,124,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00516715524806232,0.923447165461312,231,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00377667550761179,0.923603343538159,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00728964258288721,0.924568873778066,586,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00371831002602864,0.925344776739194,8,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0035046506684171,0.927056341753702,682,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00523155949845154,0.929482320538069,217,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00324758984311253,0.930752914023071,281,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00337581726666803,0.932130026120175,572,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00288147469996398,0.933421601659076,474,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0120095042713127,0.93584525692443,273,pan-cancer
