mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0194002015804922,0.709530597311235,571,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.014515714769447,0.710599868689064,158,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.01384823912655,0.711125977980993,107,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.012108994769762,0.712876228370407,596,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0164172219672757,0.714624036068991,433,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0124811169418275,0.714716837849282,243,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0123128645664147,0.717279628676361,453,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0129966719678073,0.719770864270594,505,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.016427097500365,0.721214733609416,53,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0119215027982449,0.721719005329333,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0489787949373439,0.722278465973375,656,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.01218651353647,0.722920225946986,431,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0124068364382302,0.724300514014684,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0128050244234212,0.724510997049164,96,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0149745857710017,0.726384615928072,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0130815864909988,0.727903598430781,357,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0109179509041943,0.729982013738966,27,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0136842954770239,0.732764811960213,109,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0120089340113327,0.733383134189977,561,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0115307507517189,0.733987073968992,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0120854009668229,0.734801879430444,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0127943208803534,0.734844221075895,457,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0155537103760645,0.735364758214738,393,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0123622064259942,0.735841021890016,418,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.011978512376917,0.736172720190879,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0124932013936949,0.736971333103938,520,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.017031269738602,0.737239088403694,231,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0140593335045204,0.737262839848951,439,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.103119452930097,0.737448073786578,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.011998927815893,0.738743231101161,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0130907930647831,0.739341367005818,738,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0117009718484315,0.740228772503599,700,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0117754903743976,0.74060849531061,660,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0125082195437343,0.744263619327794,208,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0111216389326784,0.744847784665894,397,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.023105348259207,0.746790076457342,161,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0107863743347544,0.747143104359899,474,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.016610616185887,0.747715623923819,733,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0121364163942165,0.747875578414517,2,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0101199919743899,0.747883182583373,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0104843194567764,0.748589994534189,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0120818823450559,0.74973691943693,50,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0100721649479282,0.751352494766657,654,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0120147471493642,0.75139026186026,549,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0140325670840381,0.752321114645595,413,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0923366985701642,0.753557486495648,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0111420598025537,0.753895092442018,138,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0154648398640957,0.754725726388936,233,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0174614899529698,0.754745666622813,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0122301398034237,0.755651369392346,182,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00957481114603984,0.75651256959112,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.011619911280439,0.756940330910077,492,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00970985680706908,0.758046931473741,155,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0114742171874914,0.758309695073318,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0100108460279044,0.760255728048058,368,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0168307436802369,0.760595972481031,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0131822663757303,0.760840135918366,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0116602342237437,0.761071877256081,376,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0103968574084555,0.76426634557833,621,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0101822582213766,0.765334320636624,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0157800674716886,0.767987233290563,11,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0106091553126176,0.768779013125694,525,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00969097965647887,0.769932352412127,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0108236975643406,0.771253110775984,98,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0110783970072961,0.772163225602073,447,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0151357775481352,0.773592201769639,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0157010385900507,0.773626566771983,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0105640144957646,0.774469789878761,435,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00990885859620869,0.775772498115059,441,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0102330466150955,0.779620039659902,196,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00952713470352179,0.782502014558096,403,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00948608923135384,0.782792027592829,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00967788512586268,0.784178009221207,510,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00873660548942911,0.784548858944456,253,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0151033451993009,0.785785929680101,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0126278815297855,0.786263212625583,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00850102008289873,0.793432364342281,303,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00926420047183184,0.795021594271258,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00917550739835736,0.79519225637209,481,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00903633532248309,0.796279015387696,659,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00928680018912408,0.796313012936982,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0111554446134889,0.797510738522732,191,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0132436501525748,0.798988278431093,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00866874428563885,0.800283903002496,344,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00790214629933777,0.803417005675001,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00956193067013562,0.805241712204627,377,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00902908406440413,0.807271176910334,149,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00823866838944538,0.808685358580876,364,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0129088709850236,0.812232011830633,554,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00919486702012833,0.81445190218728,113,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00832458041541162,0.814679629806849,480,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0167102116240234,0.815459945866975,137,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00912798265580772,0.816426861440299,681,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00876407613056824,0.817788090313679,298,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0104976207441923,0.819550515766893,326,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00841784836143605,0.81959824670143,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00783778131135398,0.819643865981505,278,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0110301333009918,0.821195265350723,742,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00839067419488345,0.827267342083222,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00812168889419132,0.828530539022345,559,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00704393799991083,0.829557506506499,247,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00806339077444977,0.829810109574244,672,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0103510360915548,0.832646021320885,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00666939938973146,0.835463476985866,260,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00702935915779668,0.836106763044831,550,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00681553949285179,0.836354244844156,661,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0111327092228609,0.836530460656109,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00764682487859898,0.837598065150761,43,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00928929310240956,0.838292381889356,756,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00757679031407507,0.839688761292707,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00653372501951939,0.839845238103273,157,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00595246567381562,0.84076343701919,494,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00894528951711794,0.841018048178082,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00732229950864403,0.842204854126105,712,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00772583092888563,0.842555060221846,452,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00738881266256243,0.845570337767184,145,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00636795240406276,0.845654545082858,650,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00676460988312676,0.846476723312006,93,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0103494681243815,0.847745760997755,88,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00837301900283771,0.849519782492514,737,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00627321384917622,0.851131689867151,729,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00980650027237711,0.853960019689356,603,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00687711162407162,0.854697423063065,528,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00639672205450583,0.855679832504154,686,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00713986507873323,0.857057902269364,639,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00577096536356011,0.857405998236698,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00578326724868047,0.85771311042672,432,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00625273813217242,0.859193553731821,701,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00617752126815333,0.859649782599141,36,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00657807363403849,0.85977655951863,482,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0057805891195746,0.860673872610576,337,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00857125533190765,0.861877511460951,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0138646754593869,0.862038305776314,390,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0059997491150513,0.863382787106918,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00565976837408135,0.865956220428387,647,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00620690892510941,0.867622140412374,86,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00625594666731346,0.869449835979419,201,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0061514450351618,0.872099973837343,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00545054761007581,0.872785938630092,246,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0093778686216027,0.87333121070043,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00520224266535193,0.87344166337437,270,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00502296826561292,0.87624955069637,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00456402244512738,0.876305548374256,238,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00839653321440363,0.876524789107346,74,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00555291488153903,0.877738311880197,648,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0071346338237852,0.87822100996084,394,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00537852523379545,0.878438716159745,203,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00496825625294978,0.880820344766967,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0105784097543455,0.881527635076226,160,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00532296493409848,0.881556377298008,407,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00583174044582272,0.881712596768265,705,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00540177286475485,0.882037200522058,490,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00532763287704257,0.882676985744438,187,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00483357373874343,0.882936545642399,163,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00567023409843009,0.883317108478624,552,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00992155356119728,0.884126936361162,111,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0102560134283401,0.885335218944197,295,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00529869830238954,0.886184993876232,75,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00526047799347037,0.887429352741485,657,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0163698186296219,0.888451363011237,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00749872574422683,0.888520602489094,345,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00475424987448864,0.889699044835868,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0053981037907155,0.890201527828159,352,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00464186318778956,0.890583041483272,602,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00488491502101105,0.890634314808096,537,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00412021130827562,0.892096540722958,259,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00657541346491062,0.892098765641304,585,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00437294853096462,0.893441747728689,458,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00441742616243165,0.894529851982853,473,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00437438447181713,0.896765988301232,671,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00475192970110241,0.897694853120787,644,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00414536971160601,0.898399841548478,209,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00646164201093357,0.899510269810703,122,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00459037044883694,0.900292576029501,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00453178772632268,0.901729322841837,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00460828199541051,0.903313603263816,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00472025179365918,0.903936673534784,485,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00429538226227892,0.903992816754578,48,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00649111742236141,0.90434973483652,217,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00542440534828859,0.904872983469355,692,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00637164170134639,0.905729047901451,392,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00612946778642055,0.908403526947722,746,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00843947019897185,0.909119793602013,140,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00640969612154749,0.90935365889269,399,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00318372326682924,0.911509151211616,265,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00593979129415595,0.91222512509259,10,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00783526175925562,0.913382539461393,166,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00325130967547521,0.913401566906128,290,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00527817291965153,0.918136538606812,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00356645774491692,0.918248050440454,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00690161540729896,0.920083262467545,128,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00536619607159639,0.922048444300962,45,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00518772489854619,0.922550797625049,147,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00347385059606401,0.924472305505691,434,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0036924631919302,0.925234819399382,442,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00311957910765564,0.925560632606539,744,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00330922882166762,0.927689678334928,112,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00292631746732298,0.928958816690075,272,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0059705638829868,0.93338695278458,123,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00294766580580572,0.934998498773691,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00287218706434801,0.937319214280553,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00271236623973031,0.937638374054435,249,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00870167338492604,0.939130418319211,185,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00287325955407011,0.940103209159883,366,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00312522812638389,0.941085294639628,534,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00248773461025665,0.941857661443474,195,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00254719076377983,0.942159208092424,290,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00268161928652594,0.942423901551956,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00234035541588058,0.945188725966843,307,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00251054236420115,0.945446203726408,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00291042010787842,0.948958760257427,527,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0023208544917577,0.949817443119666,299,pan-cancer
mRNA,CTRPv2,968,AAC,0.00409192232188034,0.950932153812862,9,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00196873160157896,0.953352598314133,207,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00199036946797081,0.953643563190189,551,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00216424571672735,0.953900213886467,395,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0018889033162713,0.955082968877857,223,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00394959516301942,0.95577078770377,164,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00265897415117311,0.956765682129354,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00181364129868439,0.957332023611763,421,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00244369997924412,0.958157135064852,348,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00173406008624014,0.960363952393207,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00182705271703893,0.960910529114299,612,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0014601780040923,0.963586515572383,152,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00165883159292435,0.964019600043013,693,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00149190978512422,0.968173357164452,759,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0019996874698,0.970623315964339,606,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00192170262489466,0.971830891024372,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00107255656904026,0.974836938894108,90,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00105231943849763,0.974916785997122,504,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00144614819176616,0.975321881881524,581,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000963682527495159,0.978541999675976,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000807226099497624,0.980586106734767,211,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00178943581856554,0.980699828735214,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000875473862348404,0.981393957746882,192,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000913476544670085,0.984726041562087,689,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000836437244803782,0.98535242612451,234,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000889886900464061,0.985805738257225,754,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000659616049278549,0.988656002007932,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000408336912850855,0.991405819585482,653,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000345758686232603,0.991760241693333,553,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000611246077417478,0.991851392349557,232,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000200625188195907,0.995783807857342,106,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00019199742725389,0.996279150110231,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000121109918351096,0.997233070116278,465,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000115993636750597,0.997310568869873,189,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-6.95001745251462e-05,0.998381594795006,512,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-2.96073671711698e-05,0.999516443940417,684,pan-cancer
