mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.0272157733969999,0.529520463758769,103,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0240015973510474,0.53153679073955,89,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0727962491532173,0.53184237473184,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.030932408900893,0.532290099740136,349,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0241368017120998,0.534186543810766,244,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0255185138571425,0.539720656510892,136,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0300738020110943,0.539878685888824,326,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0224813817579296,0.546106289179381,569,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.106856785858763,0.548056915741822,311,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0222979620265237,0.549606979773883,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0188308440522777,0.552220907673003,245,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0243700383966426,0.554683020469218,71,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0217937715815969,0.555344837876974,293,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0212040422385049,0.556537729513553,404,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0222575670285197,0.55697944994509,408,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0235692433000302,0.557448067757168,70,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0237790939951654,0.558789992952531,572,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0219130683180419,0.56416997977608,407,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0209613882573735,0.564827874106914,7,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.021998848785986,0.565016635918551,311,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0196160428194474,0.565096147920302,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0760592697807092,0.56533018294035,691,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.023119341932492,0.566532512425014,201,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0182338087127607,0.567861177174553,649,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0232110905836963,0.568790126285522,655,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0224631705738885,0.571680085539829,587,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0197317754352708,0.579803125410712,671,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0324792466048675,0.581568484311374,599,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0254891005157642,0.584412520237434,334,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0218170542111167,0.58481670573614,483,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0200609176522539,0.585807956970749,26,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0194885235433842,0.586886640446184,421,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0730063891317771,0.587298882484799,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0362406652136253,0.58808975384579,440,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.019136353473007,0.588668743859927,666,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0271637898913245,0.589116415217161,394,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0966452981546621,0.589666946860901,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0205188378486241,0.593485266892601,719,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0242622966516043,0.593573670318829,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0183983015515034,0.597483996594009,274,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0304043252196946,0.599815231138563,174,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0195140240691341,0.600569641750747,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0203538301112849,0.602773646398608,647,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0748040166305341,0.603308398509556,188,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0192791552415828,0.60473211575155,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0205448970472556,0.606587135243238,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.020413784486811,0.607746299118739,165,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0216345023244158,0.608092466186089,200,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0176261534285885,0.611188342937666,676,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0190140155849025,0.614761112284185,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0197820459521175,0.616543639827601,449,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0197082054289665,0.616561803734517,120,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0201042543686355,0.616842963394832,146,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0202144152670205,0.617098463796864,55,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0308543552653868,0.617212717087642,139,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0836886213392745,0.618393412011237,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0177894591825194,0.618420424065465,757,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0843732014482011,0.618600130941078,419,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0279806716459941,0.620029430070025,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0181561613867664,0.621020340793498,521,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0160150437865512,0.625204593375949,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.019073834757962,0.628899686365064,309,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0228381436021635,0.629289497142613,737,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.019049788067587,0.629466289881535,86,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0286881105261808,0.630112224490661,685,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0195390577168377,0.630407992354112,24,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0176286825894518,0.633812619513297,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0184471395408042,0.634227006308907,448,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0197678712386028,0.634804442635913,493,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.026516226086475,0.636426756493764,11,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0168284879966689,0.636559729492148,602,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0165821686659704,0.637083200018299,725,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0197626886996528,0.638338003160615,573,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0151146095037698,0.638378341978881,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0161293721747787,0.638657506381421,363,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0178715833126474,0.638969284153293,597,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.022523386112748,0.642024189573713,461,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0160575590465988,0.64469786851959,650,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0185081718045411,0.644886047428034,646,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0832213600132305,0.645650049188447,3,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0187763147139425,0.647851502528001,495,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0241934476611738,0.648377476594033,268,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.015872489747765,0.649935498511274,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0153775113051638,0.650077755705547,371,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0145650346984572,0.652324254148244,687,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.016692668271969,0.653327112229013,343,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0161073956191198,0.655406477138144,397,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0153751433739562,0.65634884778718,225,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0179514403915298,0.658880316064958,65,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0775064764109777,0.659079342989306,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0176144084750285,0.660062596619254,173,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0241593991629716,0.663744090349013,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.015525214128849,0.664117999821669,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0160425651271223,0.664602523831241,180,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.027141859479605,0.666489361510935,313,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0246786624952387,0.669539898348603,78,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0141895677951213,0.671255330727692,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0133849872968356,0.671620191927811,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0137536052802795,0.673027712429792,592,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0168192631302067,0.673436275738618,428,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0143942795854845,0.675228483567065,157,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0166182405129425,0.676393247746789,528,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0564943995068282,0.677892172419407,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0171219408950784,0.680339943479071,751,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.015654129048384,0.681444317933414,456,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0162359232145926,0.681797319927199,559,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0123725877937941,0.682097959855442,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0242995409184166,0.685094495366658,45,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0119162462867855,0.685954330540261,264,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0140139013404161,0.690331709112523,523,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0157385855687308,0.696441912698061,389,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0149097157376934,0.696793651830052,490,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0218186535259272,0.703419245419248,580,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0147018980417832,0.705719356651133,149,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0187565758774655,0.708958208234067,714,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.014468702079908,0.712835388972828,712,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0137480690594222,0.713289117956842,469,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0628297438228392,0.713345116016913,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0302001556466124,0.715037622842373,132,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.013017354984714,0.717731537407875,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0138516051180473,0.718437867591645,96,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0191287540224517,0.720615490312312,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0129311057597328,0.723721958122473,745,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0139336866388223,0.725418338968472,633,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0142104627202003,0.725472221616294,106,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.013667054923349,0.727371515689532,435,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0130074028996911,0.728251813114508,290,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0576595780452291,0.729623023003664,262,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0192949237834644,0.729830417834846,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0373021868299895,0.730881022796,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.016337837154935,0.733277343806567,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0193400780626956,0.736575062077984,600,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0130390244086234,0.736794558027303,758,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.024537701308288,0.738453089122517,588,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0170966801012604,0.73914022551694,684,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0153474770923332,0.73969180304943,589,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0128066566206611,0.741328634499325,196,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0259115581189078,0.741650052862825,459,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0525015204839667,0.741778458479583,61,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.055288332200805,0.742210692793742,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0152209577524096,0.742870575629255,291,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0187170600282025,0.743064359916779,606,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0129527816366752,0.744880042969229,8,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0102494509652753,0.746704450942455,198,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0116883383559336,0.74736750097953,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0125141979883134,0.748719393447245,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0132749837462212,0.751768241372841,170,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0128487398016471,0.75211950865426,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.011793996555872,0.754271767828905,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0125784927537018,0.755338144057784,145,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.012563979752946,0.756357344102247,454,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.018989922371166,0.757321955566939,375,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0564458582440468,0.757910610720755,603,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0114335292866419,0.758311337499173,203,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.010055985950228,0.758860095601421,583,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0115666555742567,0.759776011565599,734,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0114973980044652,0.760089437029973,16,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0239517721247568,0.760291207463117,124,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0179975273093506,0.760715946224411,67,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0522943468774003,0.762621293339621,32,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0102904788497868,0.764698815022078,63,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0103138284898677,0.768140554282347,226,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00926801676504007,0.769111858538475,688,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.100554281438984,0.770559534904162,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00967179610013079,0.772728304490181,266,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0113256852426795,0.773476911282931,336,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0101452358273306,0.77399463077437,473,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0103325335932043,0.777284936405405,462,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0109639701172173,0.777424395678847,194,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0101634381705111,0.781219826348197,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0113979967370454,0.781830729921912,406,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00936372797456462,0.78316230899567,25,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0102977103818419,0.7844410833884,731,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0370373006842273,0.784677436065074,131,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0100074844146114,0.788805579919837,481,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0090495498776914,0.788962847345048,430,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.011078713494458,0.789248032824577,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0164638337575562,0.793533284520043,97,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0421107000359836,0.795355138982077,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0148110200995688,0.79600888227766,730,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0112412387413813,0.797189557699311,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0139132862323438,0.801940145100079,121,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0102529573178817,0.802241160725559,242,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0092083228732592,0.804491247306127,701,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0100022821611981,0.804669776180698,611,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00876908581051398,0.807320473302054,322,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0094019385508391,0.807627868468046,674,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0365594419921236,0.80842636441999,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0122385391203053,0.8096218211516,370,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00746573147394575,0.809884649661981,238,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00836413298377399,0.809966297113671,272,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0100119961254143,0.810495124513953,352,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0087383419123227,0.812097568622371,713,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0133795720835304,0.812123717683774,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0080800964227012,0.812347647269858,260,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0078310146859057,0.814121306707683,402,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00853212687041578,0.814834495467689,344,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0121274519514988,0.818187909471139,233,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00864881097106493,0.818489355267295,727,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0181224072050813,0.821067891247149,126,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00820610918544145,0.823625765560003,249,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0083774538215025,0.825119501213556,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00727933193806047,0.82591317550713,556,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00811207330421184,0.827322689614556,547,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00886014315621436,0.827444704587468,347,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00822055023107729,0.827766574112061,668,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00778498166221207,0.828671782374216,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00773573827598358,0.828858645685609,207,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0347644811625505,0.832691267515039,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0107707208896827,0.832754392570917,689,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00765394825421246,0.838293359147158,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0102100736717946,0.843182489634495,38,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00763022661234041,0.843398948029568,475,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00808716090143292,0.844245037654742,638,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.006780537838589,0.845357636120453,337,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0295285662046152,0.845545448192991,92,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00983199870415991,0.846219261589622,417,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00749701865320642,0.846270994758526,60,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00660950007372893,0.849339011690349,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00768744812538747,0.850819216737159,230,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0075057991325345,0.853066291746572,673,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0103245745107586,0.853618554644812,218,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00734703269773689,0.854941685612542,2,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00744514853491256,0.855113871811198,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0069256528273098,0.856671257401681,505,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0104046569180132,0.857357362317627,255,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0230436853735823,0.860468090354405,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00691832466660219,0.861264647625432,482,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0299595745301802,0.862538320715677,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00702170150879105,0.864637501526979,158,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00694863946589815,0.865986340653973,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00553318857190193,0.869905204132464,649,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00608469960193398,0.870578281274499,388,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00892888169172706,0.870984438896651,162,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0258422689244746,0.871101658920717,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00596744639568722,0.881105436826158,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00464958628226463,0.883072518891703,489,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00596419554612461,0.883663739661242,642,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00500395322451134,0.884979732748223,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00489592410288013,0.885499859419564,467,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00471233275070875,0.888767194284989,654,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00527659318345125,0.892126280706601,314,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00545743703641853,0.893630009918922,159,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00427254773029719,0.893701029297843,190,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0105798602741571,0.894568216696311,151,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00809003765434711,0.894711873628197,168,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00543956071484707,0.895468528205032,154,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0099425935910421,0.90136989531892,429,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.005052650684848,0.901400543514332,470,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00423566034687016,0.903210631046173,584,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00493272886648486,0.903210673310451,20,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0045891901523513,0.903639214396886,691,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00505860135485313,0.903788311946565,681,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00427892536822236,0.909319512170634,138,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00364470219170153,0.917181331520657,212,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00522943943072704,0.925530512662618,367,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00523661235838906,0.926385858448785,74,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00327243335458178,0.930883994826447,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00326252781562703,0.935118951463445,110,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00317617308557932,0.93533385378784,125,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00308699134135552,0.937091821015675,420,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00276667908193662,0.940009558928777,66,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00504635330575572,0.942264555721435,369,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00359446877253188,0.942656680122647,554,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00243392654233507,0.943597082199498,412,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00278122244284877,0.945193687300669,179,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00331770288086861,0.954302095918915,239,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00190772782971569,0.958299289498136,425,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00205425688626634,0.959494406071882,635,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00257769638830233,0.961321253728358,49,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00742863758152551,0.963025277735258,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00266930796251277,0.963974643043282,463,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00211809464419287,0.964836876738863,756,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00162470389996486,0.965072080573061,51,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00343209308596194,0.965526539610538,114,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00227907413158263,0.967698493503184,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00138837605314614,0.967885167952099,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00166180418149884,0.968348415366217,182,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00625522699803362,0.968384197002791,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00139776056096955,0.971278042286737,197,pan-cancer
