mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,-0.0447947519206673,0.281778434549039,584,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.04962067971325,0.281841049905052,71,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0472914829557886,0.283448833422755,759,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0630045315022498,0.284184593935,21,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0442672071660521,0.284917801100779,670,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.194279146511955,0.284942576631023,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0447507735563329,0.285279040317853,518,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.046415509057283,0.286111436168436,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0913175092466726,0.286262215559161,151,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0481669851959565,0.286536850256511,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0460182774675022,0.288711303534037,193,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.04767906891781,0.29026713381064,376,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0437617524344662,0.2940707382117,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0483257944370245,0.294082202187538,94,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0468603781373525,0.297980939901639,691,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0471478579039523,0.298292081690446,655,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0450526093265123,0.300550878750118,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.043582409939289,0.300741300898951,729,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0422519684832487,0.301100590400529,465,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.310592176716006,0.301673439967993,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0599644795164455,0.301731794056384,348,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0868705835931615,0.30965961232227,137,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.243484492341486,0.310410165526406,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0610469615996623,0.311342868252748,49,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0434931429298215,0.316428043664632,482,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.043781433374563,0.317665680281561,739,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0593180181436215,0.317874005945926,694,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0645758507101643,0.318341361269577,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.044815197679931,0.318755141248133,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0436980305883417,0.31966213889348,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0396174253223833,0.324608049532565,384,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0628295590063386,0.326710454179996,345,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.062442572714121,0.327389981605253,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0556392664947537,0.327403306715541,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0412396369108391,0.328951305549624,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0394469058517231,0.329019888873769,453,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0434302408491402,0.330152832906465,601,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.040311865801243,0.3310331193751,382,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0536739369186401,0.332741980014309,394,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0452561922786506,0.333186905670427,751,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0385761798651271,0.336089405376171,683,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0418206344475312,0.336305575892659,634,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0530484705086314,0.338437243920074,370,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0552909363332503,0.340294143164767,680,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0607235494864425,0.340376163316833,590,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0543448827865001,0.346369666565648,329,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0403059698439199,0.348536490622917,719,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0414145851841494,0.349717045788134,629,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.136079547273844,0.350464716865344,131,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0397334480773921,0.35052369446708,602,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0383557261855619,0.351640228019921,434,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0605181937391216,0.351643184399519,580,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.042537767146753,0.352918405017834,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0417200228675386,0.355053427544665,85,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0385842558411704,0.356793749076189,734,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0411765451864799,0.356940791374263,106,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0413860427246667,0.360634158124848,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0356042462413988,0.365055994747182,455,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0538320150999142,0.367491221772708,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0410211056679532,0.367777002612433,242,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0594338125358355,0.369473290064326,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0407461304057551,0.376187264716888,352,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0780444859948169,0.378468521446696,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0378965044801358,0.38039427643397,628,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0374887442319788,0.386061802916876,477,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0360810254103979,0.386264925281145,410,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.195162163111004,0.387464614744816,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0568545217536412,0.388629773875941,97,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0569028256132212,0.38931711342139,239,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0378165782338611,0.389870703356482,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0339974025588539,0.392712969871118,4,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.044112329946737,0.393744364186572,334,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0373580138442621,0.395827007073511,30,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.035669745560066,0.398507079761154,16,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.05417049610681,0.40198419458917,217,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.06850227003746,0.404805858711269,128,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0524535493053053,0.408149278513584,105,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0322890583527487,0.409522867243552,58,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.209983724507087,0.410081169172338,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0335372241940269,0.411479783448724,749,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.071797607436481,0.415791467295703,429,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0335800934783791,0.418468817585968,701,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.28908492644869,0.419347359411592,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0348449206024343,0.421424165306147,304,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.183974655396635,0.421824564852204,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.036407557607014,0.424987155213162,495,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0363002933466975,0.425408066037415,208,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0563251761955971,0.42850452267299,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0474424875402923,0.43281168251263,507,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0433247267758643,0.433338220643184,714,pan-cancer
mRNA,CTRPv2,968,AAC,0.0627410444717112,0.435426181337799,9,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0339065918229213,0.436111706981757,42,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0329779215909049,0.438416151438534,475,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0496723079094424,0.439830837181049,359,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.03501695684174,0.442671666943878,572,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0413777055939198,0.443478884267244,527,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0324185088268785,0.446805626059816,76,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0719615661158731,0.451898622651109,108,pan-cancer
mRNA,gCSI,MS-275,AAC,0.051586760870277,0.456149285845015,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0320372362298485,0.465167174554759,492,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0317639706268534,0.465644946911958,275,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.032517173193949,0.469500597941249,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0332749364717916,0.472836918718537,158,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0319130112703023,0.473849663988433,559,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0359972208587429,0.474144532916482,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0300179843571453,0.475012544927047,624,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0512645414767235,0.477913437929368,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0308189792812654,0.478381187294361,22,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0295438097110469,0.480038155305151,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0452160450791437,0.488305558930717,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0302089031882139,0.490190244215006,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0308840351047479,0.490711616899957,24,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0303547543587141,0.492934228922976,426,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.161065813587301,0.496069714281154,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.058066846447038,0.497647677731363,123,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.058099779305566,0.499667318542626,68,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.145884221209208,0.500029877006683,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0298552289826729,0.505449522849115,116,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.156024535862537,0.508194317601547,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0293325979336817,0.508899754269951,357,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123427514411105,0.511305787919126,91,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0438088785721,0.513276082488033,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0287640704517016,0.516128075097874,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0266667352903329,0.522075297378278,93,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.152336681169395,0.522105489806782,51,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0294561759304906,0.523159388506516,136,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0414580667942664,0.523436652993081,606,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0283509745353091,0.527908025569164,285,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0276500516297786,0.528049159007108,18,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0495520753525122,0.528961220314183,142,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0391705366116287,0.53098638852931,122,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0267227723322728,0.531872991072008,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0365131428161101,0.533317969519007,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0268060329364418,0.537940986853844,673,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0392157234151463,0.541322352272608,571,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0341749841119626,0.547164500401337,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0267183263563637,0.547217716501562,547,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0254968062473976,0.55108454614163,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.132238161275353,0.551675507013746,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0240621395116936,0.553072769982153,467,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.154549078029768,0.553903860617553,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0256247897385045,0.554519146644764,740,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0260206935897841,0.557209852356599,192,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.140268385285098,0.557359616380264,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0257395384671338,0.55828889962797,336,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0485341380203331,0.559030464317009,487,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0238614930947394,0.568748220600567,365,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0494553715413965,0.568925881810266,641,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0261813895934642,0.570991886995153,645,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0263100331956225,0.573733384295144,442,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0907965339920566,0.577413519543475,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0355280135742151,0.580252229431926,665,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0858332741819028,0.580788734009509,61,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.04807912253887,0.582245514815519,126,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0467670404167686,0.582743912281733,124,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.126658527959352,0.586231081504574,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0204848368222404,0.58661104540021,688,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0242862847446227,0.587555336447291,732,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0255724372435918,0.591350288330413,109,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0777295061991667,0.594188489819085,656,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0236641887370393,0.595632821569978,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0218110079665665,0.597367448485634,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0445447474330891,0.603294749952119,172,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.116368490812574,0.603641519919774,630,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0328697934545131,0.60434693453328,67,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0235305434545639,0.604585491515006,638,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0998805090692281,0.605659705702906,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.118338801362076,0.606685998355336,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.020965252311152,0.607692312417375,621,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0229545989571793,0.612556778063452,447,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0392982901279812,0.613288707429146,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0231314021550895,0.620955882201558,758,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0223249248472028,0.621172637842251,731,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0408280435644758,0.627897670004608,160,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0200129814490124,0.629501540347591,270,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0412381850444701,0.629653638980806,171,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0214565311491093,0.634658543519932,324,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0213533956189876,0.636787723077104,20,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0998662220257309,0.637090883808272,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0271681516706257,0.637137603261921,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0215915222505186,0.637567735695076,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0395740061717084,0.641924616012057,164,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.019819021254978,0.64704491533988,409,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0206135421627427,0.649078465545877,537,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0411585778597752,0.651370236164123,471,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0181565590460694,0.651658919910966,619,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0216852130804778,0.655832861586871,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0194116011252824,0.666396032477612,632,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0175704880092048,0.668561015486984,335,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101108729264585,0.671648340194836,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.027344820177781,0.676797503982008,143,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0175080325975205,0.684011644764497,479,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.094734938926011,0.695172726107163,77,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0154480582396302,0.698007057793316,267,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0172828505283288,0.698686481890013,229,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0234493312150394,0.700076520572897,742,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0168798569763844,0.70017076277093,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0335369918065609,0.70073140195259,134,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0943410418468064,0.709650810973947,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0165318438264642,0.712891683602718,470,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0315322637863239,0.714950227173772,295,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0853414674318102,0.721279584798465,600,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0210213443733966,0.724893815492635,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0154400816968514,0.729960183275009,84,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0154285915546007,0.730394232882346,724,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0220497552512689,0.73083664529498,11,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0204758778105,0.733172269444776,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0161032446665688,0.73337757334447,170,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0560360772576496,0.734104166335416,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0181859168106501,0.735402951592405,393,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0149421055771587,0.738557603820685,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0144895626199199,0.745895411964547,145,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0270362454190422,0.746708173365269,305,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0285428477512864,0.746821433969046,144,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0139613363352665,0.748217812909617,403,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0794483298608429,0.749906418404112,590,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0136419667084089,0.750776608521067,246,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0274206064454654,0.752742347369811,140,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0130101116586855,0.760165357986415,757,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0135453342143986,0.764442443116291,289,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0165102476065626,0.76692578131223,259,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0130008031314951,0.768013341370997,710,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0186999086353951,0.772631094058419,548,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0123920850758876,0.775357044454569,418,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0107557080566321,0.77637792761391,245,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0129935949891906,0.777606226486549,452,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0124542637332829,0.779508228900122,388,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.017930486009634,0.787055532611908,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0169357179827728,0.78833801413114,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0117551012653819,0.790257060089388,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0163698020785337,0.791178319436269,733,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0114439546376329,0.791783560367446,425,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0118742709283044,0.791873676816167,728,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0160342129367099,0.792446728218563,417,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0163831091109773,0.796352997255416,663,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0643713818145529,0.797180720354455,717,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.012041130465094,0.797664541691352,448,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0571797160840133,0.797891115148634,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00998128566187464,0.803796687510758,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0106222369942397,0.805679071664516,314,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0190893752081527,0.805742986991051,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0110481519488832,0.807848785956624,646,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00968606317672281,0.814559966978352,602,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00949956509226364,0.81912531732188,615,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0532979778712031,0.820848744415027,536,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0103267908304765,0.821424080923022,113,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00998144272985506,0.823528594071018,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00986727037329559,0.824156661072183,183,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0143286572161044,0.826696545397758,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00905359599520134,0.828255642886509,284,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0091072118198781,0.830438447086647,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0201747180148266,0.836852211069139,390,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00883268048225107,0.854178995254337,103,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00777346640808136,0.857600886741808,195,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0111682494935695,0.860837065025254,746,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0433618022184915,0.864191684229971,3,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00718074657437664,0.8657938743227,620,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0102906917030575,0.867483622779887,231,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00722859727428094,0.870266050346657,675,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0065411348269336,0.875291980548314,480,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00710307905413959,0.875386175640632,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0132973735508161,0.876069862599764,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0104350305621551,0.877133713192153,399,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0319713918089647,0.877662881808479,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00662524957740544,0.882229745825387,605,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0431097663857479,0.883661177469321,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00633564213377038,0.887182388708779,80,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00594561825893565,0.896617801342959,230,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00567011428351806,0.898890891384467,201,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00550777427577712,0.904143082358288,738,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0100056084866855,0.906003202992139,658,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00498040019774587,0.910457887463435,449,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00681832989507088,0.915504026903088,204,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00438389222559466,0.917125100024084,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00434971823155571,0.922270617515285,95,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00606505714648625,0.92228987695589,147,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0147818255250641,0.922436902522992,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00430338419319211,0.925612395288275,635,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00397749257768099,0.925985011207997,59,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00636175177464471,0.92764051134347,271,pan-cancer
