mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.0397355331270376,0.343254879668609,80,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.272209657826692,0.3464466593664,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0490528506975133,0.346748605267224,21,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.190682513130173,0.347357537563871,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.132457005516141,0.349294430045265,211,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0507203568351754,0.352585184477155,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0463851149281042,0.356991713057645,234,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.054665460744574,0.357168197283857,685,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.03607154930454,0.357459812053768,597,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0355113933690664,0.358379434847767,195,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0378859013633641,0.360474154746612,288,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0378923725425946,0.36092125255992,605,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0361779129395275,0.364081280397091,497,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0381739516520203,0.364190753965068,184,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0721563080064478,0.364650563402593,429,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0344863158527047,0.368891857719185,533,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0322322360334516,0.369059491249774,225,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0364545916219574,0.369491317080689,645,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.117222906030742,0.369522243021703,129,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0342342438931938,0.374019538921072,66,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0319078600380801,0.379497098470494,301,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0336684912394785,0.381718400824008,275,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0336559881570917,0.385972237302826,284,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0527861496965059,0.387629498292225,361,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0323105786576344,0.389711702562823,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0333220251324699,0.391225561415814,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0337126249527728,0.391769233937197,620,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0285376914750381,0.393347417663119,711,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0334834992958239,0.395173155403418,722,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.049593992928471,0.397209237515522,735,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0683246577434111,0.397224758942194,308,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0331436643140467,0.398617583260047,188,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0348978302425678,0.398941772950055,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0429062228588407,0.404029309375369,564,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0317376723660873,0.405354973053271,755,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.168817994686833,0.406894968843445,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0498034215740871,0.40861755269615,580,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0636419841709082,0.408945328607687,171,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0350815086908209,0.409579996626164,637,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0325850254654271,0.411970442510312,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0438284437334638,0.413837085466641,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0305661247391986,0.416320801443595,211,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0336621533881186,0.418996496998397,116,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0610078429034515,0.419853463100861,658,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0390401642814206,0.420300218588694,334,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0310101351514151,0.424247692497313,177,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0331009499901133,0.424446050799002,173,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0405674691230301,0.425441041434557,40,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0478630148869467,0.425837955894041,665,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0328171406314496,0.427574775655377,483,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0275926980413499,0.429470542883646,555,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.147267712959387,0.431835869928362,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.031400016440929,0.432742412036494,72,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0479443273056056,0.436389719864321,97,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.15373336962183,0.436761172786793,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0429203714051282,0.438942425642113,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0310452582183024,0.439442979591345,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0322344079318981,0.44009609449787,672,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.145523214796466,0.441691926044616,536,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0308541934719431,0.445765601283451,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0307485973358187,0.448586257180479,505,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0319942688593487,0.448717418549949,447,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0300100418441066,0.449051973459848,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0357356524340345,0.450083443137443,534,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0252181016114397,0.453154330065144,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0298372508990731,0.456505945676961,460,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0301976395143887,0.459178500492311,75,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.106914461787866,0.460204520073796,656,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0300854915596837,0.460700367332466,52,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0306545818050317,0.461342440756545,482,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0299522792246496,0.464799227471726,192,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.151106291070494,0.4668517353123,533,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0953462336637018,0.467791610548024,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0412084056653425,0.469909822002415,733,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0308195786899379,0.473069286270098,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0370665011640674,0.476470039319892,370,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0258196453181552,0.478767417963904,455,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.025940629386207,0.484342639786836,58,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0289772585939626,0.485585351694759,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0250402823550646,0.487034292766657,650,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102554337177467,0.490054037045459,61,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0410669203645154,0.492877459371216,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0260812685549042,0.494375574755004,350,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0290511555094604,0.498044493483872,154,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0264904854004523,0.501215214688418,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0259656022200518,0.501430909407998,618,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0284169687814664,0.504831546463157,8,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.039804904282617,0.512293207904531,168,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0252383421646227,0.514706975214265,538,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0242677772147637,0.518460855843077,59,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.049356428847804,0.521065841319692,137,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0238725354670083,0.522513949590991,752,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.029703617881365,0.526068094022303,356,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.024768113177812,0.526904911839094,237,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.123208821631195,0.527463447201998,32,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0377952364180727,0.530428353583603,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0265517059233315,0.53272602332845,94,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0541173293042797,0.533329360311256,390,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.022683345996648,0.536262361686609,4,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0208651734059055,0.537375815308878,202,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0353485766990284,0.538550640587522,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0314346963917609,0.542312301974544,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.024325075698915,0.542943101014616,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0233891732666985,0.544369206959995,739,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.109198815302984,0.545855895659869,630,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0254732213827832,0.546392624379533,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0247010959189466,0.552382331576918,95,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0310266035719363,0.552546706145351,394,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0504193567082907,0.553251337228834,471,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0469663256913075,0.556723253790094,132,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.178138040573112,0.560392773608508,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0244112601274338,0.560882882462347,130,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0225323807906422,0.563302296005982,518,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0232822042529648,0.564236723554419,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0704053856984227,0.564618122909792,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0183214789901097,0.569908341450917,699,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0338473898009292,0.573292632546948,204,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0438921453330892,0.574081233617966,83,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0213280514164118,0.57550102866235,465,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0298167436760635,0.575560800381009,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0221600082433629,0.576233021548874,89,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0194504002040882,0.578086789497665,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0409495310401249,0.579841903127506,111,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0236742095144568,0.582085687411955,352,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0226478828138684,0.582301131627452,107,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0201328271201609,0.582724829799848,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0225086410959408,0.588112029775398,566,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.11158805549114,0.588810738921827,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0320605351691547,0.590054401096283,10,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.019326958772263,0.591198731354424,247,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.112417404322309,0.593983634064117,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0219143041105514,0.594883659530479,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0216910385756843,0.596554256441269,309,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0214613434252762,0.597871385543489,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0199160658530749,0.598649096799546,246,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0198616308516814,0.60284956989162,740,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0314592140199563,0.611334008124846,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0211930085977071,0.611484914676024,653,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0196964087176792,0.612733452618957,547,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.031966150362044,0.613289513306595,232,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0945588383160396,0.615264173794532,262,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0287089047135141,0.619074638774019,174,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0209575216140445,0.61922198478184,289,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0965039441271049,0.620711945608176,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0206044355798545,0.622331284997803,673,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0181822383006426,0.622395706681638,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0186819164519284,0.623219546487719,462,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0205608627910692,0.625974047676499,655,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.028107247360922,0.627699625926272,175,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0269600956627098,0.629501253852305,440,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0929540784671842,0.630343528504849,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0183392632789656,0.632428760470604,634,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0860952990147466,0.633548355210145,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0183936374901159,0.633961642787356,205,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0180017841393514,0.636662354132942,673,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0271239558803725,0.638468263146427,147,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0260376441771936,0.639797190787865,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0176254829015103,0.641763763229692,404,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0805181552131482,0.64536552537022,42,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0177046006317614,0.645461200344276,745,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0156737070850787,0.647450398683136,558,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0358957221183655,0.647933260878602,641,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0272304466068349,0.650506355061664,320,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0182304370192297,0.651222947994841,731,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0184392860166798,0.651325772719892,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0224089580021194,0.652663973291287,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0171257196809761,0.662239773757269,388,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0159286127569178,0.662258694681387,335,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0567316390066205,0.669940189288451,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0169063875372623,0.676041542875938,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0165129340848448,0.677573872772298,691,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0176909754145525,0.682463876843356,493,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0312998090713677,0.68382177995148,124,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0157558489476757,0.690165889780904,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0158584549420855,0.691464980325093,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0236540800779396,0.692896060429381,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0143296233429415,0.694436709113117,615,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0147121279322944,0.695119794119761,400,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0156241904663058,0.69918151030607,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0223434811951998,0.70006519573749,121,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0144804375274732,0.701052696014402,91,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0683105115259656,0.701111048475754,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0145426320769912,0.701328286187913,397,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0302166294925036,0.703858989917372,134,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0202509339781839,0.706832632249707,329,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0143412884382261,0.709375288739427,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0144493419623407,0.718928125334769,472,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0290679515843447,0.719747905022864,140,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0119098237484664,0.719877126071977,489,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0146585925053335,0.720554413095827,47,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0148714084780184,0.721070749611543,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0211513807195672,0.724615976542815,548,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0213617552621358,0.729500974564522,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0136292388114761,0.730551628797901,280,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0134325214588241,0.731464397458357,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0261695259938327,0.731792069499404,305,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.104555912332233,0.733909028620096,56,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0661921679654573,0.734569628445807,651,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0128651774554547,0.741885344111199,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0127087981256171,0.748141961993875,456,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0124919880634825,0.750192043950518,706,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0184188373471404,0.757537292837715,217,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0242440492519157,0.759403073041986,126,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0177236152206296,0.761196421965529,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0185033329060214,0.764563310503192,399,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0112445434894824,0.772680759585899,627,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0456921600051264,0.778945999013817,188,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0145120278450566,0.781003945705819,150,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0212829571276031,0.781574192011014,586,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0109790669446533,0.78365537889942,490,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.042123374932571,0.78403061380036,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0105134208017037,0.785613167521444,26,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0107946477743792,0.789471333101373,342,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0187821036923072,0.791326496682197,236,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0475230590462654,0.791488629590616,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0153705531785611,0.794185047621157,67,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0093130847861676,0.794285703799675,467,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0144743003850109,0.795773386964759,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.010742981398879,0.796697792219776,50,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00969743410769111,0.799166193199229,22,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.014647046941447,0.799913193913683,359,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0101970922089093,0.800527780086611,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00943791562867546,0.80566157863867,466,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00972300909851018,0.808944377702167,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0374215783231093,0.810946473014313,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00767768413090961,0.819353793227048,695,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00939688926014082,0.823723938360999,366,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00862044856155912,0.824951061181582,626,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0112464199437279,0.825574604266822,527,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00723580969964814,0.829178874302585,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00875932740562723,0.829543885618416,196,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00813674432659737,0.833433539763622,522,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00803547238121074,0.834587945192661,521,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0119351620675105,0.834843187932855,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00875808409190886,0.836636357687334,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00875148215438791,0.838865009258978,639,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0118610352774003,0.840265238178025,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0154627050909905,0.841822887030181,68,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00776421163212614,0.842020552726535,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00817600094129433,0.842617176457644,357,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00741204048484576,0.848495713961384,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0269051604512593,0.850828389159695,131,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00751209572432329,0.851005878883643,719,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00987224723557141,0.852223334226364,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00670783294707617,0.854436934376993,270,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0108491438440989,0.861227874648545,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00705748070719348,0.863479697479759,419,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00570414822177786,0.868738633080394,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0065191483902192,0.874453947280956,110,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00689543504799569,0.875405285501899,607,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00731549292878044,0.876464500260148,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00658421985919807,0.87718009370921,158,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0112044326149912,0.884030236971298,123,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00787790145707351,0.884333632737738,29,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0050838644226575,0.888582184236503,57,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00578277941065828,0.892954939824971,159,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00568641861480158,0.8930008132695,85,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00576033034278291,0.895874414846428,200,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0221635977737985,0.896976259830817,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00464369131013867,0.910131394939287,684,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00469228947638303,0.911091851788421,454,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0039276388484481,0.914087847402787,25,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00576583096307248,0.916531736899676,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00385485654992621,0.917723285220249,647,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0137888975709707,0.918179618165042,185,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00507143690629051,0.919859427419159,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00597822906933553,0.921953767111534,239,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00348728112784797,0.927315624599435,425,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00483214294794416,0.932313288963794,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00491134319747228,0.933864817536254,11,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00307940734678474,0.934592243221321,757,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00356525508328325,0.935009112776751,170,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0045149879109554,0.938179739682781,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00305854062221684,0.940052419953418,299,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0115196322781698,0.940294584931548,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0028076771206478,0.943760436431424,537,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00279944407654112,0.943956111904998,324,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00294677586599665,0.945026481977152,71,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00260498354900109,0.945236899552208,90,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00520258180883739,0.946044029298382,172,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0130641719909753,0.946117474673182,600,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00345249150183147,0.94781552363271,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00245920359688708,0.948298034714056,220,pan-cancer
