mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,-0.0440988149789251,0.451840502518115,599,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0248737412801958,0.452228702054252,152,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0292427910424565,0.452429788393378,395,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0403315102989068,0.452501576347545,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0337729917492596,0.453500601905384,191,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0302536950159197,0.454898196330462,170,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0590564850557801,0.455069156043285,108,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0235154162388496,0.456088407237965,73,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0421533317857421,0.456353635614417,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0392390163887285,0.456521712481677,262,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0353759648419969,0.456915546924003,234,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0394155559609425,0.457047090415706,733,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0275729872048471,0.457120137561834,312,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0271193583414157,0.457314834128597,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.100589202947436,0.459026830363178,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0281421782015192,0.459351510535567,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0288503754645223,0.463735727793407,451,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0252678001420195,0.468587574922545,661,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0258650727630796,0.469716927886515,77,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0575793987429121,0.470691935212611,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0348317113189495,0.472504342877371,326,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0286259309861949,0.474786098522294,642,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0244167169765434,0.476850563886175,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0277698443985287,0.477174169162337,192,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.027572472782791,0.477428173488837,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.112365010260424,0.479952904726639,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0781624597065829,0.4827073506614,325,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0271102725502154,0.486270309395806,30,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0266781650514532,0.48688967295617,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0267378477010208,0.488507302474343,682,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.112110894593034,0.488669214807972,630,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0266272159048653,0.489113888498179,119,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0264127803550312,0.49221207698685,505,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0264734746712657,0.492289148085861,57,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.208844934224079,0.493508101851302,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0272742040362446,0.494040638821127,24,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0227003823550839,0.494849223974118,82,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0388822587888927,0.497105308285988,147,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0275995470779499,0.499729311563263,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0267798581975173,0.501542154391312,389,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0392890066400374,0.504209793769488,686,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.026726952086426,0.505603386052648,616,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.036741889181783,0.506407129542684,554,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0270434998631028,0.506644393173228,158,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.124756317307783,0.506803050534999,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0298926820990404,0.5069368028916,589,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.10132215138147,0.507547894512448,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0239969594441208,0.509751781750481,275,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0240274281684531,0.510678949976285,520,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0249343860829512,0.511140532782375,448,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.032591632797612,0.512973930861652,417,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0236720787386107,0.515041705700015,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0317785414074067,0.515774451478824,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.108067206181488,0.524240167314723,31,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0249208823541677,0.527034547168223,559,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0497507196065893,0.52881894351894,390,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0244967641169135,0.529879989770178,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0490690254654474,0.535151884394757,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0241568389113693,0.536200979975,759,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0295099803300545,0.537335058946542,248,pan-cancer
mRNA,FIMM,RAF265,AAC,0.11090587945583,0.537658488624971,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0194974242067768,0.53867915592908,437,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0244862543309442,0.539188089542603,362,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0250516693821825,0.540366557448352,493,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0223156790516028,0.543328695074899,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0227853457199953,0.543792261998399,460,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0212811369732186,0.544405517616286,744,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0217644325317753,0.552774652249371,26,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0219494983681679,0.555558667657847,153,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.101780636465518,0.560100629600759,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0232924133614703,0.560900167990034,655,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0214334099834445,0.56096204544697,547,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0190544460159819,0.563534275238211,266,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0214203170482687,0.564839635654204,48,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0217450449967756,0.566883007668907,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0204660417552864,0.570197973330074,379,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0285313834618551,0.571261417227271,747,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0312585631145703,0.571416211606036,392,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.022025791309752,0.572109032860611,288,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0193882497590947,0.57639128750249,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.020648103740191,0.579857337679689,96,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0201773731218809,0.580119325436013,739,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0905187754620633,0.580982939515302,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0437978119873854,0.583338819926015,137,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0212093280036031,0.584270073279291,127,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0321836859946116,0.58635553648903,665,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.032299210670752,0.587606387762885,45,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0190785194992597,0.591399101965889,156,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0188270929491034,0.59695028878385,619,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0898607686009514,0.597059007994914,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0207143236955708,0.604097650312517,366,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0609592578090456,0.605310697913002,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0188147266779748,0.605921330223633,508,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0191090840075103,0.606472070967113,424,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0280435033551295,0.606591459011608,735,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0613935012247192,0.615830408506274,185,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0253991766747797,0.619624025175694,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0910547885303175,0.622801738424948,603,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0257919451891288,0.623257914782184,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0268462204663369,0.623996399031868,121,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0192298206340582,0.624384422491571,549,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0194760272956442,0.626058341026592,470,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0662898888364003,0.626943362353715,131,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0724613612779475,0.629112020862248,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0187998418208948,0.629849682252484,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0187824692259776,0.632098941883649,110,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0166829111290173,0.63269861383635,4,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0224824351795945,0.633432560040408,461,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0192984290312711,0.638691594133924,182,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0254399427356734,0.645912630298437,175,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0163284379703823,0.646295808969131,32,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0163936988426427,0.649587603569114,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0186033361712759,0.651110746348733,200,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.235326059654042,0.654247585182491,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0152229741906485,0.65440154825739,699,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0175237422593168,0.65463490606241,633,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0680484722095645,0.655287147961146,16,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0157582230302283,0.664915938549749,91,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0170730376181832,0.666197872018456,552,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0512885431649978,0.667271964748484,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0143839551936264,0.672023326321509,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0156603206381212,0.675123610138362,734,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0758456864338324,0.676085334580134,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0255103734456227,0.680464642873267,232,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0201803980164912,0.681398964281022,370,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0222835430061739,0.68441749209731,746,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0144501402688195,0.684501259407603,757,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0206871241011754,0.687009491024705,754,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0235748174179843,0.687143998895417,463,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0218833025438439,0.689047144131434,603,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0321496488156318,0.695977753094042,144,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0523863449856859,0.696011306701825,691,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0150697612801042,0.696874101424428,52,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0154260449834704,0.697242770682713,229,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0140965351252999,0.697988956596797,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0141567690931564,0.698633326126606,659,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0136737522875018,0.702200720368736,385,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0156588673672261,0.703692476503974,738,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0145401226708189,0.704134561001888,712,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0153484134823236,0.705174261370882,452,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0184245039435495,0.705550441446565,394,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0137965501925338,0.708072180825818,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.013640307092335,0.708539172772721,533,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0525444767933809,0.710727252544569,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0133473071560608,0.711471996982387,252,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0142530870571134,0.717051771038273,199,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0133978347042625,0.717664550593503,481,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0210861755848062,0.718465319181457,67,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.013419155433938,0.719683818014708,597,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0205759427311971,0.719805069819133,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0146208823260312,0.721408560893865,94,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0136545543161567,0.723949456828458,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0124528135778088,0.72564594238295,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0182896601647064,0.726116985962492,49,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0127972271036344,0.726389291327795,296,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0445363719452737,0.727150397915518,211,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0258870774452165,0.727290307802137,588,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0118491616747947,0.728593764423109,57,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0120503515087191,0.729370578567747,504,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.013546355620354,0.729701132019553,492,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0194472535084929,0.731570857762802,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0138475057042475,0.732425886542297,377,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0131623927765194,0.733932326778111,427,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0129998899721535,0.73520432001861,149,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0267791176909035,0.735359063495612,164,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0116787408037336,0.737545745429405,382,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0136384474009584,0.738543491909414,293,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0129109887187969,0.739759872502866,86,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0121726644791653,0.740632892199337,19,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0104961906082065,0.750858025137247,570,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0229324083779074,0.754036148745434,142,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0572861443427489,0.754781769327786,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0115070094395961,0.756433490972448,598,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0113502803637551,0.757267831871011,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0156734120854148,0.760976990973805,742,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00940973281321844,0.764458226037736,339,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0117495733445709,0.765696780586573,201,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0160559215987817,0.769655039227961,105,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0161923308665398,0.76972428659391,10,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0154472976543766,0.769937220773915,261,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0239980982152096,0.770642354130082,134,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0115540804784023,0.770994950182476,667,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0114066239232513,0.772526300795001,116,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0167935228168743,0.774102738603259,210,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0112578225656766,0.775561834647203,457,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0369368909030503,0.776516362360153,129,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0510122391222137,0.776657453389571,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0113653368061965,0.780168694695696,485,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0465838292519348,0.782424177830832,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0107171080244303,0.7825266124127,336,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0143080033199164,0.783999262659666,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0103384491077423,0.784079008814255,13,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00981823014110884,0.784211770374942,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00997144285330419,0.787985176136782,16,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.010031068457411,0.790894301351017,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00885351759530873,0.796009763824509,3,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0104365584905971,0.796871471626033,154,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0100314632431262,0.798192417871256,357,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0389965933242676,0.799037302656958,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0123489782706667,0.803189705848115,349,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0102058121275638,0.803245479753711,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00932823114637921,0.803314454754277,407,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0150578210164318,0.806557341941468,97,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00857314319740438,0.807817729347932,243,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00792694266220656,0.810669521287151,565,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0143460078978429,0.812243809504831,375,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00933987962903927,0.816542234408258,376,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0082498975779733,0.819921346839648,507,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00888163707252407,0.824730379173334,85,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0123714368317082,0.836498183854267,168,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00808641358441985,0.837569378691526,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0073151249454418,0.839660920806428,307,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00736059760206449,0.841889933273107,444,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00737924936950355,0.845741868062776,281,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00665078354240585,0.847082176560506,723,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0153265907853489,0.847956095572672,68,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00697893314794536,0.851302691768474,668,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00674059651117049,0.851833466130378,550,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00742131354123984,0.852407270656301,8,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0157227186031553,0.853394396441005,308,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0345722123494072,0.855179020576841,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00711436754292895,0.855876251371929,183,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00706748562064265,0.856808612638367,165,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00878023871054962,0.856889232289868,564,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0099213155087922,0.859403171846819,580,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00678013887172419,0.859864655534896,693,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00872902732261813,0.860321885842817,714,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0136087807004247,0.864632765015613,161,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00636300739759812,0.867139241554795,479,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0281669840012788,0.870478241316616,51,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00605880130239681,0.871445641473579,477,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00590640645791074,0.871569255476673,279,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00548098690429418,0.872660862262882,163,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0062265977011763,0.875749480144869,222,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00563943027550284,0.876110282577425,304,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00541621989347519,0.881324768543428,441,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0241566181199065,0.881572222041256,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00528770248624622,0.883907057885716,350,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00561642406262499,0.884212407794574,17,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00569288283287934,0.88541263803094,605,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00485050063387892,0.888290742829789,670,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0079883982643603,0.88894216742432,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00506471768921723,0.894412522679447,711,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0232157091986266,0.897686064061572,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00488798273013181,0.898056493496963,472,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00753285210223646,0.901752084082733,139,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00580185150424161,0.90493284920917,694,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00646265731831134,0.906445742760865,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0203017416819045,0.906492026291976,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00504211192017124,0.908471474751955,356,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00402198975192871,0.913503497446924,138,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00408522085943859,0.918253044959541,285,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00394258377604074,0.918880654077722,413,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0169562239545087,0.918930084613913,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00402575616805563,0.919176796994987,50,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0176148254835957,0.919978287774608,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00352554758503038,0.920113364116428,729,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00349613592460825,0.928817019283933,449,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00337424768952881,0.930872087189921,482,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00502269550883773,0.930972105894374,443,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00327552223732422,0.933050834333441,528,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00891190096346589,0.935345280642507,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00448861526687898,0.935960850721062,643,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00298611657321905,0.939101437282301,483,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00470846347336468,0.939603688344294,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00301226077444152,0.941281058901252,113,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0037823521906213,0.947908578483596,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00854604315795441,0.950571905492628,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00212194305982139,0.951810606527342,207,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00952023783977937,0.953037852632147,76,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0020717182146934,0.954618346791264,745,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00196304615663226,0.954869793699342,270,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00188731924714698,0.957361127440013,683,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00192099569653293,0.958700984143592,478,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00406172393961442,0.959015073306122,160,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00201651279688035,0.95933314933278,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00193796076820955,0.960677084217822,117,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00180495866024153,0.961572209439667,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00175881209250411,0.962810911866396,537,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00365912685390285,0.963127236868663,658,pan-cancer
