mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,-0.0143954429101107,0.681486098040086,715,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0133637719097486,0.683355041362963,615,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0219468105049169,0.683729122104993,11,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0156085578064983,0.685684967223906,573,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0142737652716113,0.686037998500653,89,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0186127237332939,0.687695069037155,150,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0209049704065472,0.688410762381066,359,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0149472431521967,0.689196578787848,635,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0146792165408829,0.692040725709172,201,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.02139257858769,0.694054470862829,217,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0126430908536227,0.695483198082501,613,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0196951343463267,0.696775464224217,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0125502335642293,0.696844710065318,650,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0123092125602258,0.696982943366803,363,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0144750312383577,0.697472192844077,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0146620155652954,0.700829826325675,154,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0132238132869269,0.703509830684949,706,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0120748522796752,0.703893631673074,303,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0131272558833749,0.704665883237246,466,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0127117970754589,0.705410175262235,553,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0122161441040349,0.708044216679425,387,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0120154537606264,0.708184591423273,272,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0141138336921199,0.710135563750833,406,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0112147602702283,0.710234650228862,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0130564208098251,0.71057573567689,424,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0154856088214172,0.714689530020133,291,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0121583410540389,0.715984172899764,619,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0142758350056055,0.719089296552635,148,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0124268003361804,0.721089379940676,488,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0123009221446831,0.721165714921255,41,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0116364252781814,0.721664057041426,474,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0184091244613875,0.721883467886886,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0113438060447766,0.724128167908402,383,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0125587806449095,0.725582880376344,472,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0130859473134948,0.725587726929854,130,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0122937171610238,0.727549763967924,731,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0141580291348512,0.727849378859215,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0110618590691425,0.728785562275015,163,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0115773482980968,0.729513760500323,47,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0128632454784054,0.732162415943092,230,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0112011261319045,0.732402669763556,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0117270022824878,0.733511730114682,372,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0159445113247841,0.734094840595286,417,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0186248427840879,0.734893016555577,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0124925095612187,0.735310378217446,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0128681311575471,0.73535228115296,94,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0110890219030535,0.736608937073962,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0238286295954705,0.736726700609976,459,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0163822524999701,0.737813885175993,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.010481397035152,0.738447608431555,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0113971294541182,0.741091424992377,558,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0117149181538389,0.741735285901044,44,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0120651114694398,0.742114361940125,357,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0118173710356327,0.742170644194261,149,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0101926276388417,0.742467336656839,654,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0152402511830437,0.743613913052718,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0371174668730999,0.745068972827931,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0230312834274245,0.745470235999454,151,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0118407013672977,0.745482296903027,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0116876377532458,0.747849280949587,682,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0227225649123789,0.74902148631422,114,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0108500335203909,0.752515186451524,410,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0142033243378523,0.752678415905886,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0115129415254563,0.753848277711154,110,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0113762313396843,0.755574431741183,426,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0113300099151878,0.756290473054559,244,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0222704526262153,0.759656819407632,144,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0109993421492875,0.760741814601215,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00937102235198256,0.761972682208086,266,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0214957560525045,0.762165050861301,68,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00975592980784229,0.763984082016263,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00949941335165934,0.766221829873363,247,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0209335462063568,0.767239702132826,137,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0103685119924883,0.767487495610629,597,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0130317094774436,0.76774147069158,433,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0134071796823844,0.767797429308543,302,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0109446984276986,0.768574984426246,540,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0135771665842442,0.770584363340166,40,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00966931536554696,0.770805489206481,243,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0154655557146501,0.773597429282205,218,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00814806336765257,0.776533971644909,238,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00971639956216862,0.777240331784149,397,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0100133847730763,0.778137674446047,281,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0105521583925472,0.778853456874353,646,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0102502480326364,0.779659182101549,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00962286600943874,0.781968469031238,301,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0130066729142564,0.782256113637529,349,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0103007953615041,0.785183096231152,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00947527121437014,0.787332708640987,351,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0143588295494948,0.789269010539241,54,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0139695365722282,0.790947222788212,147,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0107060311807564,0.791480792496795,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0114614304858183,0.794000789293138,544,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00920752145852262,0.794126565678057,620,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00973141436540279,0.794533469800808,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0178821207930616,0.801483949175406,641,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0089363764287126,0.80262411847215,60,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00884074936003892,0.805213598887205,194,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0085004990621483,0.805252000707517,522,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0170513090191058,0.808044224080146,160,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00740427826780599,0.808046994248965,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00720708349778018,0.808347500469775,437,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00864316113168511,0.808543496680542,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0090081067527692,0.80874852575181,288,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0107215844521654,0.808893613934385,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00855647192283483,0.809545713322225,719,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0116282726629346,0.812175823552437,742,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0160153847441209,0.81388983457693,487,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00876996208175712,0.814916107364636,655,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0127189558978238,0.819333430984431,580,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00787100857423897,0.819563136377455,631,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0072615512002991,0.820619130450878,194,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00713911828193492,0.822892088443802,676,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0150832348257578,0.825280540942351,128,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00736815248141791,0.827319207722426,462,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00721914328777962,0.82983732337078,729,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00730237394192561,0.830954263276736,659,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00775990360640426,0.831339683825774,127,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0105057893375293,0.833898138355812,231,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0077906196591177,0.835959084654982,8,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00859384200419072,0.837025965487632,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0105602192774129,0.837327541205589,571,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.007353266259652,0.839009043765985,405,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00610679087481903,0.83951252094694,73,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00629931705761799,0.839753795509708,649,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0215840335284752,0.840502707739993,325,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00702914563095064,0.844338196569392,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00730467545996832,0.845213449192799,616,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00696034107956933,0.845562806638132,686,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0102710847288566,0.846321261805772,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00619799624795828,0.849336540245056,504,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00682126463195298,0.853527828659217,457,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00622138237892335,0.856781699189868,499,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00656450954817325,0.857776996213895,672,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0220120815332675,0.857854504226878,101,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00991597361223488,0.858435620768359,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00592840934648446,0.860222217319075,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00627079412791075,0.860367138396953,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00591510246261123,0.862174365986095,386,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00659051634648468,0.862675974078754,362,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00632358354514383,0.86777682270816,377,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00551244528116742,0.86881021555912,7,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0121237815703947,0.87119257419419,471,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00587856713729666,0.872156985810164,612,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0057183786163652,0.872211257892986,388,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00651950238712837,0.874948800260985,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00555368962330559,0.875942922995298,409,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0042330494756601,0.878915091857376,353,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00545811529993475,0.881471912244094,629,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00499853648197965,0.881518818381101,385,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00499814239273883,0.882547385996832,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00540044201579238,0.883061161885577,428,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00536051699036076,0.883541023705794,449,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00554757415123254,0.884011769994522,638,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00501483197936347,0.884880023383447,28,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00529556800994848,0.885175682988995,451,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00599852632485097,0.88767685507074,589,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00987524238323358,0.888358406324024,123,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00576887810477466,0.890124569694203,346,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00456773364042631,0.890519179627643,584,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0051239350175823,0.891122412969306,470,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00487153718198473,0.892247042978427,698,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00942199297849159,0.894036483576516,164,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00458655956958888,0.894552825128419,508,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00380901102844436,0.894614805053088,683,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00664062574448676,0.897218347952785,175,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00421889794184358,0.897373665387822,221,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00499874019093606,0.897855462886559,200,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00426032680910853,0.899823170586928,507,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00426218334282164,0.901171121957739,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00373635868893642,0.902952521404639,33,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00364976300569092,0.903424495208979,489,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00543410371350881,0.903713864404366,527,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00497051747105313,0.908513064215882,15,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00420163445220201,0.908934960231498,528,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00365941510378342,0.910156058661923,523,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00792029663064189,0.910703472053124,161,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00406220449459468,0.911600230562278,492,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00321882300981975,0.912921075749844,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00385212053705648,0.915319737414117,18,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00333369136093004,0.917747936228615,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00345026802335796,0.923127877020118,418,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00331052320873354,0.923722903007955,740,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00431525610010704,0.924873642365758,12,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00323573289598988,0.925998722617763,625,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00327192292147279,0.92665388304099,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00317218052101234,0.930637938511689,336,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00301736652647308,0.931962125906874,396,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00309558653364023,0.932349896763208,98,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00298097408338732,0.932509342206723,515,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0025774226062251,0.933321373761489,155,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00298168397361279,0.933821494589436,125,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0045389258617248,0.93428387257166,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00448121509362546,0.936997274432914,97,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.005911383954718,0.93711215414635,308,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00272209274667413,0.93745245423494,617,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00267739510770544,0.937547093226782,90,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00272228736257634,0.937661710331273,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00285526460820365,0.938193456040489,605,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00264093997765556,0.938985463482969,469,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00283649682916707,0.941033597891141,352,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00395948793521908,0.941042722835858,443,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00272210437750891,0.941214515784263,116,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00282517665777555,0.941215370633101,484,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0028037144194654,0.942071358205074,639,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00309921347791329,0.942221134582453,191,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00266128639044124,0.942903739434391,50,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00215756228362231,0.944326347872747,565,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00217804065834689,0.946726194049086,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00235919315214145,0.947609905424453,76,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00219560487487412,0.948961558955721,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0019646434790514,0.949234967712789,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00266440982880024,0.950562932646293,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00210300214785594,0.95105308975277,180,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00189556593616153,0.951872410725761,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00222149508589702,0.952482547459887,611,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00213229222887474,0.952490159284092,537,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00225865010468722,0.953045974270105,241,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00196019099403102,0.953062853637637,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00194134734999217,0.953701985896746,379,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00263799032949665,0.955292677594534,689,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0018544545419157,0.955538917318352,661,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00203493131340563,0.955562225223341,594,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00188614430678245,0.95631709822405,673,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00171255539045228,0.958621982161502,670,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00180559511985031,0.959084544387751,456,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00189221018930383,0.959936478941994,667,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00178201103751168,0.96679069016558,334,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00159029454125935,0.971925980813212,692,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00126191685437829,0.973349440380398,85,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00154171111955411,0.978910573634491,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000874713111263113,0.978951333404887,270,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000913014697776764,0.979779412154629,119,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000913449217831407,0.980621503480268,447,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000774116643003397,0.983339446318202,728,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00101979679128806,0.985415662452871,375,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00055278117283742,0.986619020692206,207,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000842849201323801,0.987018697910079,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000502591224203364,0.988640683593945,343,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000486920355987621,0.98873915030883,713,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000742307325329876,0.989495318106478,143,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00346127769540484,0.991046183739521,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000375149704717542,0.991375693285467,627,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000336504765557124,0.993552738070566,511,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000260911987937931,0.994973719605369,439,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000210978583247081,0.995155192868704,745,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00016338981753328,0.996415981035172,86,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-5.79166047732316e-05,0.998693043870335,490,pan-cancer
