mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cyclopamine,AAC,0.0179858140641286,0.731605208210459,255,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0117858704689769,0.731963721499712,462,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0119592065973468,0.733100404351035,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0118862492692365,0.733787006226438,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0109985982683238,0.735096665276863,458,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0117659932016896,0.735107789227356,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0994450898621192,0.735183776362578,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0157747858920091,0.736336071960047,235,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0118177050005676,0.736556812643882,631,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0155928884874093,0.736784097254319,413,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.014800323924436,0.740419884645523,569,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0109330134532624,0.74060339923679,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0451953758435785,0.744144356561303,131,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0105808248446586,0.745292047695696,757,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0115138546268154,0.747171811792274,153,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0136750509534431,0.748165935351481,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0121358275429655,0.749428434555398,347,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0123462798475527,0.75142772320752,227,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0101309282486951,0.752853530957272,37,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0116581554132813,0.753151862907562,43,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0113201662487618,0.754518967098051,300,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0154518941023974,0.754599383141409,733,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0110219894544825,0.756384424295885,519,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0116720851892983,0.756609335990568,653,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0115037770435555,0.758089599498428,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0157832597030231,0.759051584169557,122,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0157130366952617,0.75943125276645,554,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0113854661656845,0.759939288031029,559,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0205760847966282,0.759942803903865,142,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0112883090612708,0.760879836338738,98,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0117607568023666,0.762864667181423,113,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00904573576588031,0.76558905695248,87,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0159633943568601,0.765709248916234,399,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00997256342856754,0.766128507497164,739,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00928121816405477,0.766195433446911,749,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.014605452822729,0.767382808521723,277,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0112143848586879,0.769166672551786,376,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0170526950971549,0.770004105054009,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0897615571578321,0.770578604838958,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0225671122923512,0.772833779619675,471,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.010671379195343,0.774636686632736,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0109031880659667,0.778533886732702,362,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0101223895875581,0.779366452472765,520,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0092193402631601,0.780692014982303,350,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00983056310434583,0.781193643575336,727,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.010711987121882,0.78150422413808,377,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0102112850042886,0.78459763944462,449,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0103384320348257,0.784671408734409,50,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00928694121942449,0.78873889954119,84,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0085037551394454,0.789136993586441,584,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00974896027021348,0.789417902960058,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00907119307195736,0.789766667898525,726,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00964123453274475,0.793839479483743,395,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00848320506670055,0.793909825301306,496,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0083851218856655,0.796091657203028,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00840777167023271,0.796187619411996,699,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00868813114680362,0.796488058033554,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0140433325256011,0.79696910283523,463,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00864271253034576,0.800655645517652,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00821249857269401,0.809202199818855,388,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00877432483821657,0.810444417971559,712,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0134461236433868,0.810542737945186,168,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0114148175260232,0.812149508242762,259,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00898607435970413,0.812261305646048,145,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0099409201121704,0.814390056092389,356,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00732953020309873,0.815232447924758,266,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00881919443256017,0.816268718921034,24,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00744662061699512,0.816316064410567,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00784433332797693,0.816824022477938,619,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00689675239186049,0.817712247844647,707,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00645288869860945,0.821234572064698,265,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00937065858654252,0.824922669525758,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00704899039536945,0.825705881098019,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00821856221416312,0.827310116784876,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00683969764908974,0.827639405772951,224,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00710340165239916,0.82768553720534,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00698457266891237,0.828576511632262,157,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00723497627597241,0.829059101326131,237,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00816725269322664,0.829274296746026,389,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00618874493374191,0.830440920110763,73,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00814694153019915,0.830859710886513,20,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00831632664721539,0.832714582562146,738,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0070379807833778,0.833746807550659,26,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0108890964349598,0.833992967078066,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00788525424681746,0.834799709523646,540,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00894744399822972,0.835835029922581,291,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0112933573356191,0.836374383319576,685,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00716722026455807,0.837169177469929,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0100339468131781,0.839242453004543,118,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0073007603357545,0.841353091116717,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00709418432185041,0.841388325318305,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0137630031557157,0.841525235916938,588,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0069962547476651,0.841845505002724,558,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00763648186984878,0.842007327765448,642,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00759177796504372,0.842402255796147,184,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00711662443281378,0.842568570732681,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00736370213162358,0.843691335132023,587,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0065162583448072,0.846326742059904,243,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00617698817798052,0.846460213346288,152,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00647472067653953,0.846684092087508,504,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00658752608371939,0.848880741746852,441,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00646699289810864,0.84943831318905,188,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00692124991246868,0.850105941302743,17,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00588159048871723,0.85038746124343,33,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00637790714049756,0.854382697965574,279,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00924252739177441,0.854422730964408,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0136783180339332,0.854972767170371,641,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00669253393291119,0.856958806573715,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00646259140054823,0.858834121506149,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0230141715929931,0.859004982574287,129,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00607945613851748,0.859531348412443,755,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00571850375966104,0.860272962918969,509,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00669641914356972,0.861385796258744,572,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00662867103427464,0.86249473006713,531,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00563835185024359,0.86300627375119,368,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00638701831704105,0.863509954461205,30,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00577296725653213,0.863559144914926,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00631064687175629,0.865897243137628,672,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0063499276041484,0.866234890667581,146,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00668106739228625,0.866320136817886,115,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00542645227997023,0.867331532556407,676,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0108984163470992,0.867648495344988,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00563263206707052,0.868096034959388,640,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00587551707094577,0.868383124878667,448,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00569758614064889,0.871060015442262,284,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00784016526692599,0.873280885966519,262,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0220584801332011,0.875439871347615,656,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0116595716515536,0.876187212822742,429,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0079747364212777,0.876258267057435,11,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00517029518729784,0.877884621720149,156,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00713097820944726,0.878112151780556,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00477945223690227,0.878505442905753,57,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00512807933198289,0.878828597115979,19,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00839921063992231,0.879628338849941,548,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.005408764846986,0.879909725678445,187,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0056380027306917,0.882496809046823,470,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00478842519602446,0.882996483953388,647,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00506051183588854,0.883451000853066,731,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0066558151911614,0.886184265643413,604,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00519407188827293,0.886597590922423,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00504360851780296,0.889537286760105,197,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00686337620548853,0.890070612520606,329,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00494168403352104,0.892443983195633,194,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00461555042125048,0.892550804979307,722,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00534694507851174,0.894428975166895,109,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00448087212584408,0.894824776123521,5,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00427524710007639,0.895464396528327,32,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00415773538458332,0.897684027067723,209,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00455665262297002,0.897730208943346,734,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0097181853151909,0.898163914811879,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00945127598620805,0.898419601381216,459,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00447049760579939,0.898472589139927,560,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00451548911499364,0.898849447646319,706,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00417752520799086,0.899746025092153,425,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00415110069075858,0.900223624013503,680,pan-cancer
mRNA,CTRPv2,968,AAC,0.00847946422293641,0.901932407752246,9,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00477161756024759,0.902230409685661,705,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00452074607385831,0.903537839972125,492,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00402185626941911,0.903558430924994,466,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00728987022507179,0.903636796737573,78,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00420219255522942,0.906796531770237,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00881883063755173,0.90766464628191,390,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00435958047627847,0.908375895852147,130,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00496938492590873,0.908529947344032,15,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00599334375252694,0.910602895528818,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0042150911117019,0.91296671226041,158,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00335290083942943,0.916422490207538,382,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00337990565539222,0.917673710827025,77,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00502901239589577,0.918066857255488,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00349201529001145,0.91815356234131,551,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00391123789740726,0.919365723780529,293,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00312936833420075,0.919673340389282,609,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00649979824616163,0.921074324935007,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00384175844745933,0.922463751817905,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00292546108420766,0.922844133519084,437,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00336739218198835,0.923890350411329,41,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0053686857679754,0.924287506560674,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00323141388770665,0.925777918812095,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00362440267436645,0.926371352507125,182,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00291888634760551,0.927039583753354,214,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00317311266140502,0.929610885848772,89,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00269271728698017,0.931013983885217,530,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00628167278093357,0.931370519846789,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00321478351071402,0.931608575282064,593,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00285710674978694,0.932840587847848,446,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00302181411447435,0.933722302801271,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00285428104010306,0.934056479623627,249,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00268836746909166,0.93490399973525,364,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00286750577199267,0.935343909330094,662,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00410531561603865,0.937103525200922,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.002912672096335,0.938269944040491,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00290406093139901,0.939062410450418,454,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00295777197653471,0.939674742262896,241,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00281045767586047,0.939881961635908,135,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00245746926471921,0.942390207704707,385,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00240189621649827,0.943546158065641,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00273892244098862,0.943723013921296,94,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00220365412576505,0.946024017834881,247,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00301587470281359,0.947533932687041,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00180069437540811,0.948062708274472,264,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0031948775095531,0.949737063906462,231,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00204944723238569,0.949888060793238,163,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00211839510971472,0.95469875449043,607,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00161826450069079,0.955244663918975,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00205710495320072,0.955297031661924,435,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00276279047269787,0.956237296419132,261,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00204646415395299,0.95676706034643,208,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00167752943693962,0.957685074168415,338,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00403223366634165,0.957776964460289,132,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00184638817441962,0.957812846303055,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0031255298078018,0.959564811485749,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00193135399397208,0.960427144305001,493,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00145519758762854,0.96092709546801,290,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00259106552306735,0.962475276992085,45,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0015566648399904,0.964673579950424,700,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00140064233313933,0.965888844147062,228,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00238614632508227,0.966201936255164,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00150122936121107,0.966822054056167,448,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00159885447126605,0.967763359759065,573,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00131171341540259,0.969102594598238,453,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00128877492152854,0.969612132816488,343,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00192282023682182,0.970052310211521,345,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00123881763441444,0.97104436576526,601,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0011550066258692,0.972949614291126,476,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00221421545424314,0.976038323693671,114,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00107595394312938,0.978893988344203,103,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00094193770295236,0.980389875787244,667,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000772278959565713,0.981364054418708,307,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000868641283526822,0.981599675159172,549,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000767022561761212,0.98257927984574,28,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000704626303782842,0.983017810134646,195,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000678003696847479,0.98391831236992,205,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000565655752630021,0.984462853683165,398,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000859925034641757,0.985365263964207,21,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000610168315248033,0.985402795297892,514,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000571527605855311,0.986648689390209,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000571850367859102,0.987210766207893,297,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000678607686902023,0.989324640678803,746,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000437768299720373,0.99045261991062,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000356770474768028,0.991044719272936,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000328218867536389,0.99189013963688,303,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000296105704622126,0.993619032164503,682,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000216258736122778,0.994040090626794,711,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000393084984056827,0.994209537375353,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000151604625826035,0.996208622878515,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000154684337427069,0.9966717800051,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-1.08123649120066e-05,0.999739262451145,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,1.12120052609728e-06,0.999968751034631,577,pan-cancer
