mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-55933,AAC,-0.0109546362225073,0.756341859457138,409,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0161392218971583,0.756902793237549,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0109640271316875,0.757652646719194,125,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00995144206786002,0.758105635027146,387,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0101082985691149,0.758591669903529,453,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0113357103805953,0.758896334751959,178,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0156924855315917,0.760042733182058,392,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0133657345040973,0.760248508603366,527,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00990369506603185,0.761623756261808,400,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0089345748165935,0.766296445670894,354,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0106902374497222,0.767623442011508,482,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00988776456732052,0.767800479448457,275,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0105336098944879,0.768126453849026,57,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0108064618513421,0.769351674221144,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0155695982760667,0.771048072590348,168,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00846431926748048,0.7713354690794,398,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0142965853618474,0.771613760639983,733,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00980958053104476,0.775586633521439,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0103725683680837,0.77725264535048,229,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00969885824701124,0.777519223244865,138,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00898167909667196,0.777581483579527,228,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00827035715102237,0.778330795430955,437,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00972224642219537,0.778398511168847,734,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00910050397340394,0.77912398876721,445,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0102955903462661,0.779634813184322,389,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00985940650918439,0.780379432508623,477,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0101748690753145,0.780652529083241,457,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.013356856931861,0.780873054685805,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0101810737020231,0.782134113407566,540,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0112141548452689,0.782364731457147,534,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0100509810164711,0.783953420091626,741,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00996503384307137,0.784594721252151,675,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0135678314505993,0.785479172682064,254,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00935125811109377,0.788059394207568,424,pan-cancer
mRNA,CTRPv2,R428,AAC,0.011154140389585,0.788703077647533,589,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00844301032904884,0.790117791808998,383,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0100331931858304,0.790379689153576,102,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0091433521833621,0.792255903636292,715,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00869570227714443,0.792473293969046,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0135749238168508,0.793665962262737,320,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00812380562919728,0.793943295443814,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00905294064271387,0.799533997423446,435,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0123877541490844,0.800696456692756,118,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00846901741227061,0.801750250834454,19,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00847915751163703,0.805777863787206,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00815588698590254,0.807057316110177,252,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00700911867454216,0.80825823484205,489,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00860567611729725,0.812811091120773,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00852331875952975,0.813028741135637,594,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00888624306135838,0.813639407637852,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00829412210804045,0.813840928389567,112,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00831194712851434,0.814465469229922,418,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00766175199693105,0.815042283098035,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00785655940190951,0.816197619282631,93,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00675661616633907,0.816780069125868,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0125322387013835,0.817514631259462,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00865907640136745,0.818169657824892,485,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00746430611614449,0.81855820743397,207,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00742471696418127,0.818662098987926,474,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0111901413710376,0.819274791614309,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.011862843827497,0.819838886190077,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00783886825936366,0.820466686050881,632,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0149587021305423,0.821657657270775,9,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00692219092421985,0.822733819828146,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00823282981346576,0.824473633464555,616,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00739163254731852,0.82767830656958,36,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.007307533904561,0.827784736124436,441,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00657254693264182,0.829173230322685,317,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0109672518004425,0.830013485823979,11,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00671155735558809,0.830453842994599,63,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00651172636648526,0.833658703330896,371,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00753148291342725,0.834301632532194,336,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00703370534505152,0.834352358503139,602,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00684831256972664,0.837954588650578,508,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00752277140069616,0.839738091314312,531,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00979671549821459,0.841291044595772,99,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0100330691629619,0.84217478409461,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00649612311766293,0.843634126770917,640,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00681631251568996,0.844188188202023,153,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00634272488513898,0.848425616831618,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0061952290883367,0.84906684029908,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00584667327656679,0.849129744826199,654,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0132442560344096,0.850476849247743,160,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00653432978156832,0.852109705249473,525,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00704208105142424,0.852985282348824,241,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00547342119054979,0.856347853031985,556,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00614724999706266,0.85677088425716,522,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00630378538404911,0.857834108162283,719,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00722550686824972,0.858090082196532,439,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00547907642523849,0.858916507601521,328,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00604211079839037,0.859349325077006,469,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00585348481996893,0.859752944883653,385,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00615551839603473,0.859858836082851,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00609762492286946,0.860409147975678,297,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00592903826764199,0.86104480563156,423,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00874371236704688,0.863675000301258,218,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00569542909532332,0.863839393598727,431,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00613090676248952,0.864044226126409,75,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00590792900331631,0.864214719453029,342,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00691226271340525,0.864644381950915,356,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0052484207291073,0.865740034405189,374,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00855380459268539,0.868033595191512,88,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00523946989273428,0.868383656328369,699,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00506125527067026,0.868590206384906,382,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00535991051182633,0.869423595778932,267,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00801401312019547,0.869571852142723,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00729277857195413,0.871049078194981,40,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00579825996180146,0.8717608305562,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00565139556024794,0.873457873442151,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00590657394837117,0.87398742538723,230,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0057354557217341,0.875036780010847,2,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00525849229505851,0.876701081272661,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00525567203548433,0.879682501342404,408,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0182139598738287,0.880661573752913,101,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00556673781577315,0.881018714635593,642,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00544872057911182,0.881302136818204,566,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00538027977731424,0.881332893398482,127,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00486939857743535,0.882927633759485,726,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00532353449644709,0.882947388859063,657,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00543624325866961,0.885815236964919,113,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00526468167527408,0.886049646170549,145,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00511058222427473,0.888269640369532,183,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00449720377462379,0.889557189650134,221,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00458921614929542,0.889635902183109,379,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00417309633788244,0.89158259860815,555,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00645887178815658,0.892303055692525,754,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00496414600611352,0.893901838927106,85,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00442426785064106,0.894107669940915,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00456773574170659,0.894351082317555,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00440172989477321,0.895078748169682,755,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.004768600144573,0.895616337539791,528,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00609951971470499,0.896113603979415,747,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00476481496550949,0.896511208050204,653,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00470668471686085,0.896591860697764,633,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00451154584237816,0.896983953507128,515,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00691911412370051,0.897181651469155,399,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00636004300977871,0.898179816072651,643,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00438900500345282,0.898650991297455,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0046635046106535,0.899765323695041,20,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0370307145218063,0.899985423646437,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00396869025764883,0.900160766013101,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00465561194635229,0.901582708271901,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00631873385034029,0.902145368051407,10,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00413915136348536,0.902891264326098,343,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00407905904818862,0.9088716897274,420,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00404030634964329,0.910193914663384,52,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00424750211012422,0.91117655502743,751,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00373621673616972,0.911243611850314,206,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00411562626801954,0.911696903041996,406,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00362251801715666,0.912339429876947,220,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00436190254708658,0.914070467894712,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00359188403378882,0.915283662813933,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00688590979053647,0.915717488808574,236,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00383821806454476,0.917347377553712,179,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00386888436589545,0.918102728638926,289,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00278694253530231,0.920379408526023,577,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0050833205676913,0.922068309421166,580,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00334284448973212,0.923929935483466,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00328488009025657,0.924131768885123,488,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00341972713730276,0.924757979503674,483,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0058232531444657,0.926885699420012,369,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00333634721521654,0.928442456317588,70,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00302537259434254,0.928990988806797,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0045311259717717,0.929411590153565,147,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00268001160183376,0.930057041526935,224,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00291809229764387,0.930487270395457,237,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00312506849093798,0.931165066036628,426,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00490404885213945,0.932990850214361,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00302852836575157,0.933727784603685,405,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00240371600179,0.933809410397868,198,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00252653545342609,0.935051559797452,260,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00280109818111504,0.935554656048161,407,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00349752668007664,0.935837097248502,461,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00302253909061969,0.936415067434809,227,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0244213946894489,0.936880790935812,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0024830395001615,0.938542983209846,744,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00273547029860009,0.939021457095864,644,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00216340021828717,0.940567305652442,711,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00231207801972645,0.941857297572537,58,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00225226890059823,0.943182548529579,723,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00221750810380456,0.944449250243831,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00205507552450826,0.946382780120245,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00328622741899125,0.948614762926094,122,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00201373273145407,0.949118245145506,676,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0022845311458448,0.949486731196649,244,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00222441915196073,0.949689276986026,595,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.002088409977369,0.949838425930445,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00222547409260362,0.950196476252838,693,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00214726238223339,0.950712813198119,648,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00181989545652172,0.956270519392807,156,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00170548808082792,0.960372520845947,662,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00165945117663838,0.960610250354047,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00149638322487674,0.962342820333597,163,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00157080776644391,0.963579273315657,519,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00157959485263304,0.964017888570604,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0014283257761323,0.967976730027807,698,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00143614677638706,0.968530222329643,240,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00228165520368078,0.968847205812998,232,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00131553581658044,0.969283471383146,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00114893739273033,0.970891674165973,434,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00118984091820329,0.971998491907904,180,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00165003100095497,0.972729680712796,49,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00145929874061118,0.972901199168799,433,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00114534941264865,0.975363073331551,470,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00141425082715463,0.976047489862872,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00210495074665382,0.976076940439284,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00103109224933923,0.978021185583495,495,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00122736394810175,0.980229353111008,150,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000869092282184128,0.980338136890816,197,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00080719522162771,0.981249221918971,727,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00113703584720918,0.982525460708871,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0010072758527526,0.983393429639435,440,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000660934789474015,0.984483889737673,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000614502535651282,0.985532237902696,51,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000632703974105437,0.986254728107479,50,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000556323725790648,0.987496720312462,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000432956261485978,0.989404975164601,602,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000376123579109616,0.990975641145037,425,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000274525563257559,0.992387299313784,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000304295617600746,0.993388531252803,667,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000225133536632824,0.994360794292373,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000391378740561423,0.9954276161975,487,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000139034585271771,0.996147411494245,39,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000206874188547639,0.99651569610285,689,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000124946065977474,0.997048585565874,444,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-1.56026868466282e-05,0.99965654652057,104,pan-cancer
