mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,0.0189561090988372,0.612094301500875,482,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.043851059242458,0.615877952683337,144,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0171781195061285,0.616230308935987,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0159009909922425,0.617352988045985,753,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0267895658844978,0.617561363758309,105,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0190486956954158,0.617858027762363,222,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0160345661729266,0.622226948862784,272,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0865301772222069,0.622589207897635,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.018977722842053,0.625379192077223,552,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.149506472114425,0.625908816695702,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0179296416653838,0.626182711856555,525,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0223503677472191,0.62621052872721,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0821034045179694,0.627688702739534,47,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0173104240748807,0.628443220712378,515,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0169877314484094,0.628908001927418,284,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0164333649806351,0.632607838298534,404,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0406472287988295,0.633234922237792,137,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0154700870658143,0.633883928504119,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0655759189226486,0.635256542105883,691,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0181900327758586,0.636064059610292,208,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0155291484828849,0.638609137113811,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0184040782812707,0.639718768117656,442,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0163447906017169,0.640822936138373,469,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0181551577338371,0.641582746344331,377,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0153368659196571,0.642008209118519,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0154394455413849,0.642036429296918,221,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0388760596111005,0.64216381094404,171,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0179063745777083,0.644811505946442,638,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0235186490660498,0.647359080488023,535,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0641984811620843,0.647825862623949,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0144288216535873,0.648115909182911,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0179494306228604,0.64887060142502,182,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0174338675521918,0.650541269416397,230,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0379124502102932,0.652618569750545,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.014850106039375,0.653306831654838,670,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0140256345718332,0.653703447880752,592,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0168753705668649,0.654240577787468,70,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0170506666053642,0.654411800300803,470,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0189035116525736,0.657374288358345,191,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0172328241095735,0.658194559753907,705,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0167628493535794,0.658922437572852,181,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0157604699537581,0.658986792299514,44,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0167129062432295,0.660474378644492,50,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0149414900826271,0.660638980041006,5,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0159589461580305,0.66072363274112,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0154475687759061,0.662744074047133,301,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0221375887625093,0.664616049467802,218,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0159092977288575,0.665396746826001,299,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.012920743504382,0.665499301398306,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0164428652329238,0.66723404517882,178,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0128020943057778,0.669314483898868,702,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0161019386894059,0.669427352306933,549,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0129065990440603,0.669805549311312,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0139126550316675,0.669855271585081,163,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0163037808994558,0.672781990011218,447,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0138715652315982,0.675320778763454,213,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0165247998543165,0.676744393484708,573,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0153791518030085,0.677121474802329,395,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0504882381814213,0.678477992942497,367,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0146353237502696,0.680112179512241,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0195429375217733,0.680943264005829,302,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0141878331098953,0.681278596087373,673,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0129841144927426,0.682235174023965,87,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0142609525280251,0.684874106445899,380,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0142529960673856,0.68504047349442,700,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0137682149471049,0.685194408039885,647,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0568234125905799,0.689107028065474,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0140742700852648,0.690288861164735,598,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0136896116456808,0.693253162084393,602,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0123687219702568,0.694771521130465,251,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0149942998575673,0.694879176830527,106,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0129793820366729,0.695897567810424,596,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0131734390689544,0.697481640573553,453,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0316579437306258,0.69939780816392,134,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0147763318486825,0.700897318746911,655,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0185085156182957,0.701286899058674,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0123190511490531,0.702331047297016,253,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0147022240395599,0.704974770061169,158,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0672059205401013,0.705947956535043,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0200508944217128,0.70647722383028,463,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.014206073786359,0.706480379972197,741,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0142811468378583,0.706998402957967,130,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0134794322686266,0.707289923401578,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0181051449104078,0.708755413058676,742,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0122667719156978,0.709742304667566,615,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0196717720805756,0.71106459078233,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0309666407186049,0.711410631218782,308,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0313066653080505,0.715069192406929,429,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0185798499947199,0.715361842590713,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0143018667608091,0.715711615404922,136,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.019402221657176,0.716257430206878,54,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0134767785857177,0.716289911907394,86,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0136756813681531,0.716489614903741,116,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0121829152164507,0.717688071163227,666,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0406680844728224,0.719462889078541,697,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0112368863592011,0.72094733305195,1,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0304078478957875,0.721286631340002,161,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0159674648862397,0.722215363325117,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0123147470544085,0.722853196091119,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0109857079824517,0.725090016716168,707,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0117676796587975,0.725218421394991,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0120304093653337,0.726231123130628,755,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.011214640011484,0.728326073533097,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0109794299680927,0.729536549067005,317,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0131190000466027,0.731436512273091,646,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0138663791124859,0.734642696573565,148,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0127514759292468,0.734679258558709,79,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0107173383537473,0.736464661343422,371,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0128228312747016,0.740033480054327,637,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0554152026292683,0.740271756892305,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0101027768619279,0.740571150411662,190,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0119765249915821,0.741900383099549,674,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0114921697792069,0.745493298814052,480,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0125892559103486,0.747603838003808,738,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.011695534213111,0.748591476852693,169,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0257581955524644,0.749377799327528,172,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0152729593344856,0.750500227776099,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0237990913804029,0.753847749068716,487,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0109908908643827,0.754302055834737,206,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0120611225656932,0.75630396796677,362,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.010018773526113,0.75720624159421,247,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0127387344815049,0.758887695752327,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0107695979011424,0.759656139853161,41,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0115672977031635,0.759924407852085,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0111343280231935,0.760250261332514,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0117289202820722,0.760820236662809,376,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0108118783388497,0.761172128450663,423,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0163871498885804,0.761709221067747,204,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0158367318995831,0.762746431863461,254,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0111250884183106,0.764127193475777,244,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0112718674404563,0.764201654121693,566,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.011181646375571,0.764616316768969,451,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0132618397513656,0.767925525820886,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0157194936151767,0.768304149432849,162,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0103222075209517,0.768710281083209,518,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0166283188933282,0.769201430952241,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0528882245512607,0.769866417569901,32,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0104362001344745,0.773221676050452,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0159267760227151,0.773528195498953,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0105872598912842,0.774750186244729,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00996316118902035,0.775425068448063,425,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0120714160844982,0.775438397715741,589,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00830999883221554,0.776278395821687,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0215587224260917,0.777589280865868,305,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00995440403239964,0.778420435432403,563,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0531700259097742,0.78098969204377,603,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0223673088523434,0.782111950760943,123,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00996547132302357,0.784901203654635,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00994778751903216,0.78513713141753,149,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0127322120434683,0.78534848920516,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00948077810122962,0.787852971925157,713,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0216868696014751,0.788354619444766,132,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.01008411013322,0.788607806778778,647,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.022412256732196,0.790429394616638,164,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00944260719307768,0.790591181026905,31,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00922334259395427,0.790851663530587,416,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00982635975395871,0.791613759641096,750,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0499010349310884,0.791655583577535,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00876146512247784,0.794589892342887,729,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00928982140602522,0.795323023998576,715,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0481115323497649,0.796100093789833,311,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00908143278666134,0.796272887926819,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00925808473766995,0.798689144419938,477,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.072996790264024,0.804139132743066,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0186699339117401,0.810204418781168,111,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00783036677972366,0.810511092837841,228,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0106564483683078,0.811166302715394,692,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00864101192208615,0.811768278291485,691,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00738802716250854,0.814324498049609,155,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00937384304607906,0.814394674670335,200,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00788818616490006,0.816862026782605,400,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0079796581977578,0.818129452377558,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.008412858147253,0.818523081484882,125,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0447939964997177,0.81867422383336,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0167537822297011,0.820170394879736,588,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00877046519549461,0.822984607371722,227,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00895743862360179,0.825598863787542,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00717501029301524,0.826127868091049,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00812653759533043,0.827588740832387,357,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00725725464220243,0.828289691075688,542,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0113516972411499,0.828522925926492,255,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00764675488005049,0.829134248998971,519,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00789223554869849,0.830001497730494,419,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00708215093208908,0.830884491483982,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00815925209505438,0.832204065329876,495,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0103230348252215,0.834473129899314,689,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00626896144856745,0.835618701829065,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00721527387780869,0.836004053811897,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0110556982086392,0.836552261862001,399,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00624116148071607,0.838307334672038,721,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00684859862390768,0.838724393222521,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00712011495170033,0.839488668951235,499,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00755812495926785,0.839650180997224,605,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.037925267978977,0.839697946067696,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00777164988082106,0.843021442240634,94,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00622885871315587,0.843394206891754,654,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00748367941510657,0.843797052666984,285,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0103461820734109,0.844743975930032,239,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00633131126223686,0.846755561857483,274,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00701121536188369,0.846966014275368,475,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00629162058708801,0.847251740999369,25,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0317246823098143,0.849095293006494,76,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00854679159692922,0.851853556180409,564,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00621713174215271,0.853474554914962,614,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00703174761980745,0.853746995083722,179,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00652131601122187,0.853753612969613,372,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00644557337909333,0.854764423948373,205,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00634236581204037,0.855998144578846,462,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00685995716553134,0.857238179806791,289,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00812439061852716,0.859508478295381,40,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00530002651088384,0.864210208370874,530,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00899093358014505,0.864793947785496,231,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00868099742397225,0.864822865067187,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00632311823377748,0.865773457582168,759,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0253652068850955,0.866247266170795,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00621123778431733,0.866330008949975,52,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00821463802194765,0.86691079999879,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00549948067852956,0.867524011899188,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0129858736133183,0.868873121653953,83,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00616535589405607,0.868995844154709,110,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00612733968896074,0.870494589867653,732,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0075658983286659,0.873219669388604,747,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00687422439564259,0.873561466601128,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00736525085229413,0.875791855586011,234,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0122515267736977,0.877447335449647,151,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00548864952870243,0.883085135242736,528,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00709174694597461,0.883976276764544,29,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0118356130355779,0.888183843661676,160,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00470119229242174,0.888976131950206,421,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00636179471040978,0.8907233479837,150,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00421901665666801,0.891104873758889,687,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0066126449035521,0.89154502294141,329,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00430409381954169,0.893220980461189,271,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0225053550091684,0.893228139197883,630,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00606635979938773,0.894394197464667,12,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0225929028478121,0.897645836483149,31,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00436879371477509,0.898114443485592,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00669176152422949,0.901262903057935,121,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00404229613113302,0.902028692921951,212,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00994597525096316,0.902596093535124,128,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00374185916692456,0.902896313689788,202,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00441391642444446,0.903467522808393,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0044414683178708,0.904450728211558,682,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00421685564515919,0.90612943497836,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00530031425743874,0.907287899977947,393,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00392745847599283,0.909292493392368,441,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00394303111735435,0.909825808850315,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00418474162200117,0.910846097793821,667,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00407140992142805,0.913033322912424,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00400549404128349,0.91311174573172,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00389605104939449,0.916024102688151,193,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00378931938992489,0.916328169267783,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00352548746909588,0.918132405644329,252,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0310619638056929,0.923656702151455,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00305615927865585,0.924773293879194,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00315309703603556,0.92494212335495,473,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00321452839592119,0.926545750998287,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00307628569679426,0.928003894006071,757,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00476719647769197,0.928636744147177,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00418957618042796,0.929923517760405,38,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0039504105550198,0.930542398398056,604,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00746646353626049,0.931080717285705,641,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00299406601987657,0.932126785241802,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00257817032202707,0.934268221319415,133,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00924345389169065,0.934665430648816,185,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00239542877236645,0.941471083065685,749,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0037049432491022,0.941797841274085,735,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00261107103042937,0.943403269940018,435,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00216881912655874,0.947202977588511,676,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00222168645906593,0.949525196532249,410,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00369861394918014,0.950447369791435,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00215410291225136,0.951797141829567,408,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00297800560027162,0.952820592088654,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00311801905648637,0.953969027004929,665,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00216693911539186,0.95417578976257,457,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0018660696537417,0.956747154020342,397,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00199750518123673,0.958141562081002,635,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00234661111020756,0.959680034274982,370,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00176914947729227,0.959939812627114,701,pan-cancer
