mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bosutinib,AAC,-0.203090598331317,0.550103523079164,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0229408944275227,0.551448122080763,635,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0210657522945289,0.552287814258556,28,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0192506706035464,0.552499520291851,670,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0313271890064439,0.555729163663938,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0315812782446231,0.557558921652136,600,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0211908845419723,0.55810172995821,563,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0219781290411227,0.559096792136905,192,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0194798739635945,0.561084341316813,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0240545930297098,0.561466307082347,590,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0227481275215241,0.56358226080709,738,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0212058471613564,0.563916877903715,418,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0205415915629394,0.564257985800589,138,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0252020253000286,0.565606891365317,334,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0202415767111469,0.567101679590569,618,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0652076665388985,0.567273854400506,185,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0284642881432019,0.567629194187602,268,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0265749758109961,0.569633981990617,604,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0192239096718468,0.572104022965654,237,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0178661764917871,0.573049371168729,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0289672545958933,0.574373619635089,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0218660772091158,0.575918968337041,362,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0194133268733621,0.576900350573231,621,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0927507009439176,0.578119823472905,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0252207411109107,0.580659429084215,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0234196843992788,0.582838328642013,534,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0177059508680721,0.582874344243485,371,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0942548362674298,0.583329909775727,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0188767368887388,0.585123512372178,444,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0206273713812139,0.585235735230546,357,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.026700045677922,0.585857678950686,507,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0189738430978222,0.585878746660841,31,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0194665724462046,0.589439845357403,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0173676905986004,0.590157333539237,58,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0284235851975721,0.592510574785931,88,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0263665380656745,0.592947772701016,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0172580005070913,0.595833480264192,63,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0185794705541846,0.597029141955512,91,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0189287388401494,0.599212341530298,408,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0670236064042744,0.606339491923541,61,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0202302535467056,0.60678981356815,493,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0196975921352571,0.607294301689735,540,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0924968369932579,0.608262368371002,533,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0198241461234069,0.611547441229509,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0173255213529295,0.611598654704153,640,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0735989955040217,0.611987345041133,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.016626868654102,0.612888500506282,163,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0175675546719301,0.612911647603698,343,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0875624018914065,0.615425128046659,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0178085736162104,0.617472524780444,662,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0395975660867625,0.617496344725684,471,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0161121777307695,0.617607519854464,697,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0173491674231574,0.617688164930645,601,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0812476463440375,0.618032351889281,53,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.015178459947877,0.618771491892096,437,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0213761943710348,0.619550173688957,100,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0252697873076486,0.620947689351984,231,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0385641678204754,0.620965419168492,390,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0770460141858763,0.621526193032393,76,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0160706237135765,0.623316610594459,225,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0166170593562558,0.623811831657919,307,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0182821943060022,0.623862265521199,682,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0196086174511943,0.630452834490704,103,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0181024144662375,0.631597776328945,428,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.026208175534814,0.634864605951959,210,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0587086879277606,0.635441360431133,131,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0228315717751261,0.635798541595738,689,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0161744552022041,0.637034745943272,476,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0344910240995372,0.638182599755332,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0186230366137493,0.638713923976298,639,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0173888760387979,0.641755335796997,309,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0824076857410037,0.641968795845513,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0141611238483799,0.645698277843373,707,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0134076442409788,0.647003472149148,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.021304656657072,0.650483576466567,564,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0149887583433565,0.652126381090716,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0159048122514049,0.652498086245188,410,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0162950226256611,0.653635472752699,620,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0135357882803786,0.654434107594913,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0149646910513557,0.65482160731249,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0162166620576411,0.657314863613579,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0195815460409691,0.657898169220273,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0168239408198067,0.662225824807192,181,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0147672201194451,0.665692790356984,745,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0152096735736119,0.66639043840178,522,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0144184345838705,0.667845069122197,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0159378835500803,0.668034532726251,52,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0128166858827451,0.668444715435364,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.022852862713531,0.669856570001486,580,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.016171155522593,0.670149718150045,653,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0135016818792643,0.671014361509247,382,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0139967702837681,0.673184670503552,614,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0141054078139433,0.676038747689978,673,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0177603895044403,0.676346660616613,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0250147951256925,0.676712794905193,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.021026052871985,0.677788409496781,254,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0149492924098453,0.678373662172991,407,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0133225404037845,0.679332052506501,434,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0149336080641966,0.680052583186897,750,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0162662976510765,0.681204379321584,136,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0123496398843047,0.684532262005299,298,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0234919977636049,0.685276804983159,139,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0155808198557267,0.687084267849829,230,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0119334183824833,0.688040623325743,736,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0180843766507301,0.692613881273346,461,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0125312194679267,0.692823680425219,374,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0208210479369061,0.692825911673794,345,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.048784711783729,0.695916784306635,656,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0291516895499371,0.696768096127361,429,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0148191866873922,0.698385323926376,724,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0274838548124377,0.699630803801274,487,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0194671242766308,0.69970099551937,29,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0145776210421717,0.701712866340252,728,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0282151384729492,0.704570802446571,459,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0128962676276556,0.704988222719916,275,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0133645277987694,0.706182910594546,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0146311187865146,0.707760497801983,377,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.012215096303795,0.707795377360201,157,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0135458309710097,0.708738875700188,758,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0138125507759906,0.709345833397655,76,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0140493374049411,0.711174153881016,116,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0130903712561321,0.711745677492465,701,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0121992507087575,0.712472987504054,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.013059544604331,0.713427905802156,627,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0121305311272842,0.716235870407956,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0110200382298651,0.716892801410388,34,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0115371052491024,0.721667792689164,89,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0154591198073753,0.724446726605058,589,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0258396012574616,0.728088549532052,166,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.012589436341363,0.730878501141022,112,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0129228835399951,0.732876415210478,110,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.013155746898911,0.734466491408918,208,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0246895221396305,0.734586359726949,171,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0104903518247532,0.736054618718703,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0114327303055479,0.739445701319819,66,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0116857055906506,0.739735647432849,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0112157788698076,0.741992110381557,206,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.011808689219076,0.748946484054022,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0110877506013429,0.750931688776022,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0233256129889724,0.751050631772807,137,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0120589123096658,0.754481258782682,447,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.016402302545686,0.754699072291321,603,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0113392947552952,0.756396047758777,475,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.010523291431261,0.756516831303345,431,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0107757735865628,0.757069806946466,386,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00902646732674265,0.761679239876408,398,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0105992202099376,0.762551092802571,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0108214716457483,0.763740292315027,351,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0111780421756638,0.765814314511217,629,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0143601989890014,0.765860718017456,684,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0101506934113028,0.767008986055902,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0110916750176263,0.767651955455589,759,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0211631421173169,0.768558364536361,305,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0297148705631042,0.769186102243664,325,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0134774521374455,0.769665957917928,527,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0103452775649788,0.76967798102245,372,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0211088168624069,0.773129537769438,164,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0100968144721467,0.775538464499924,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0110524921795783,0.776425927127748,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0110746791243985,0.777104002473443,94,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0100073422387841,0.777230379915583,499,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0122955442701269,0.777255085825603,291,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00932909551470152,0.77750551633852,647,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00977669577362153,0.778206796862779,252,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00890635190423199,0.780054101989065,654,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00903839706082853,0.781975901066416,314,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0079802378174407,0.782046960466525,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00995282804459356,0.783629541876806,479,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0107039056897626,0.783939934752803,71,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00872443911507634,0.785189044176856,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0290467775839155,0.788103779974291,730,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0152043921329756,0.789386820315088,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00871414077274677,0.792051122491859,274,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00939860176897356,0.792493625221083,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0118711371035073,0.793803536031156,581,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0128877436745991,0.79672692659455,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00953990745893721,0.798723175341536,98,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00721998445353319,0.802244218701533,561,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00922162836587225,0.802495689737544,623,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0115147571165732,0.805855386762358,12,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00804198012711467,0.807232471109956,553,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00895342711427969,0.808771989433815,149,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0132550428018642,0.809173972178382,54,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00895432519758404,0.811825532232203,165,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0117061464481019,0.812636144196766,417,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00835577928929709,0.815446407602602,624,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0359090855247381,0.816134283988593,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00751087565634595,0.819790085210971,37,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00765589128635465,0.821275763228705,404,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0164244670472318,0.822964878439286,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0157503140053332,0.82369208665936,128,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00760977349465902,0.829686381822327,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00638984185190373,0.829692761984753,489,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00833228501886483,0.830259229351696,495,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0104364978793206,0.830568679118382,176,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00804224816822172,0.830648594662313,426,pan-cancer
mRNA,CTRPv2,968,AAC,0.0147609309956713,0.831398114503022,9,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00750432927194371,0.835302849235358,515,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00722940586540975,0.835314054938852,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00730689195331483,0.837964715916389,660,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00790262856272034,0.839073992738771,406,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0306603231321333,0.845000316029486,725,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00635448293874513,0.845376684308545,584,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0109505792514014,0.845486296216748,204,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00669623968492004,0.84670716740679,755,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00585983058533288,0.847050258681205,687,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00623854198446975,0.848672577384411,211,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00640461413055788,0.851233126304953,739,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00542916672179772,0.853789430602713,238,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0062839627839728,0.854837424156868,385,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00684025406118569,0.857659605512514,84,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00659660852654126,0.857909626688079,698,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00631785615602056,0.864678746555292,57,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00504117361347246,0.864936339066783,245,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00853817483591793,0.865873054731349,92,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0053862827169397,0.866556272898059,430,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00589042193415446,0.868020488181471,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00627758216554332,0.870239277742137,655,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.005736547084343,0.877014029835543,420,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00538623387563218,0.878069213650774,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00551913998755872,0.878467805525097,715,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00910714561548122,0.878698248927721,232,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0053974660237273,0.879285884080961,324,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0052159165937883,0.881358677738753,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0049976794750739,0.88136800835286,90,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00699692116585704,0.88153232900742,394,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00552999289145557,0.881819058409386,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00954513322383584,0.885055278490094,369,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00431755204615241,0.886522195162664,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00535905791577691,0.887512247031002,732,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0227403340453166,0.887828520253276,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00491443314674661,0.888790004965743,342,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00488447054069595,0.890906559224303,480,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0228220981272599,0.89168007503525,600,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00467913456056269,0.896051156286477,668,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00421038492061939,0.897836032697171,458,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0042529076619698,0.899343442825804,322,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00923821432977436,0.903052173183451,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00842962525138148,0.909169511945893,295,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00394411745329118,0.910131451590809,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00441585792303361,0.911541897648583,170,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00813247356374673,0.912303138866499,83,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00394618593396057,0.915241631739555,8,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00798733468556036,0.916397257247601,144,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00387634179508259,0.916878603697857,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00523189826006224,0.917057940505438,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00359752945831499,0.918541789674576,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0036702396841074,0.920549969247303,628,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00332323793708283,0.921254278663928,195,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00352748516064968,0.923848936507118,717,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00314278412690953,0.925192285920981,387,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00306094258533625,0.93063382851475,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00292382780824114,0.932804011199038,344,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00290156249364473,0.938434886916078,449,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00283908903740063,0.940085726318686,183,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00252330406506355,0.943094377528945,409,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0118371690368124,0.943236398833426,419,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0214545854881988,0.944537447820303,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00211955122374316,0.945002469762891,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00263361885605478,0.945256623344383,298,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00511349310796932,0.945568252270153,126,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0025792178115838,0.947736853185736,352,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00195365777122739,0.949478432948664,721,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00328128532016591,0.951208689894122,320,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00222933606595512,0.951368191658514,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00210079258793882,0.953505161040556,597,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00268606488300058,0.954778005214433,370,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00164669160531752,0.955612565970418,711,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00182706966403892,0.957471786110641,446,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00187746815022369,0.958325115674438,645,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00187391174819408,0.960041479727724,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0017538412173699,0.960486237974391,481,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00150362503256153,0.961780837251052,753,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00152978306902424,0.962580979032195,226,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00327786411422227,0.964415000855947,160,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00206866768325625,0.964425244039018,747,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00152226193439995,0.965829277128219,510,pan-cancer
