mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,-0.0265649347734918,0.517306812253022,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0400129080747018,0.517594304840594,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.113889538279695,0.519826772011101,53,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0275333349491348,0.520302652021065,195,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0279022352327535,0.52444667786008,652,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0246166047688452,0.524834712953493,402,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.027163154705968,0.525638311536642,222,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.038418427629475,0.525798293067353,548,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0252856375759379,0.525985001454816,41,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0271639580161004,0.527309803268512,130,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0222849246305978,0.528022774509239,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0282159854219147,0.531759600424641,242,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0261176598751234,0.536216551484024,90,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0262039143616294,0.537735174273025,728,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0225157603660644,0.537748945127401,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0351996087830296,0.538083357023899,643,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0261687124597656,0.538184444961852,173,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0702134439885664,0.542266154265586,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0222778875242189,0.543830277765923,63,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0306648902861391,0.543962797028408,527,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0251128326537904,0.546315418053881,57,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0348582713043495,0.550348247234183,174,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0230014231714993,0.552904231323467,755,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0511693835356282,0.553733279224632,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0235610426152345,0.55387729485718,631,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0269870464922398,0.555448379057879,148,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0477596528661447,0.55680981287021,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0210714303651317,0.55745293321033,266,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0878061117967014,0.557663600935161,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.023562679803651,0.559379537335477,407,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0781743526912877,0.559719693945724,211,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.029164714310499,0.559723998040889,15,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0217214699114158,0.565965701842332,474,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0238745967819612,0.570995349203445,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0213689192239566,0.574566761604446,207,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0497011822244138,0.57475494345982,144,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0243995769282446,0.57485534764879,444,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0233248558642705,0.575178010719982,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0335949624069187,0.576230767682148,665,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0223015197505029,0.577252547365135,48,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0244510719107699,0.577568247174239,362,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0208205619947355,0.580016256785818,445,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0236689374719443,0.58367932267969,184,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0236259707239107,0.585565802895293,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0233044947676794,0.587853133609921,205,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0329295963672657,0.587926423584658,651,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0204063057632471,0.589224868951069,4,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0322408716454608,0.591445776198961,162,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0227986631421439,0.593851455824388,288,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0241100469852779,0.595142482881539,227,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0206925430477315,0.596805287836,252,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0227029153099764,0.600516202995478,642,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0207967885796393,0.601752695835421,223,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0999036103416095,0.60339076260325,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0228105874435138,0.603933720420479,452,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0329343130882739,0.605107228329894,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0235306632848757,0.606535312962435,505,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.022067713980474,0.610131214293741,608,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0219909413159193,0.610712979253044,470,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.147529951648839,0.614746405531243,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.021436927726961,0.618286151393071,389,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0177733937709735,0.618374918140083,699,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0205346651852654,0.619395762459778,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0206518141507449,0.620246957509605,644,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.093282923257343,0.622672704550896,311,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0616239169242901,0.623250686921663,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0204822757974693,0.625312011908919,309,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0226500825014012,0.625350796445986,534,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0206167962332846,0.62545880707443,192,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0213302766394578,0.630530374144174,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.019990513288696,0.639064019949327,307,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0291794104429139,0.639221608282186,139,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0201789817445919,0.641632957933183,237,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0164968317830254,0.64169063690158,690,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0373620312939085,0.642085348374322,588,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0168752732550579,0.642629337078461,570,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.018980492769503,0.643295347535788,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0201886592919268,0.643649538281802,616,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0394889450248232,0.646131550972996,641,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0178043804278333,0.647838328507555,743,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0194586171061015,0.647852650902187,587,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0191242909921369,0.649443802889472,91,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0266928051645016,0.655930275165426,21,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0176484305607722,0.656078584497684,180,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0187322082443255,0.657361966905668,492,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.13605704109894,0.657619377789602,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0233736340650078,0.659426525254167,38,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0209761015459344,0.66081559537387,589,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.08613804174424,0.660905083157695,533,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0190084659674366,0.662896903373044,44,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0174953312321128,0.664991325630809,460,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0177695004845429,0.666403804757154,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0160195150535795,0.667784345115947,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0165397199477521,0.669057947160274,7,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0256552051646278,0.67082009237187,3,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0163150098881524,0.67284018670312,379,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0712930800049525,0.675590534185274,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.035682777766469,0.677260686086431,124,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0171662899301462,0.678982000762935,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.035615241425801,0.680199116735671,68,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0176063120815056,0.680659222484414,457,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0167835587626072,0.681692466011449,396,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0176606727895733,0.682717442396886,739,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0145956061867802,0.683950686260514,27,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0260536533856846,0.684260601142456,735,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.017261693881599,0.684813418506885,22,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0159151366581901,0.689798921899065,522,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0153862578367295,0.691577414032761,518,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0570909835933377,0.693469175355548,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0172350287223858,0.700388108682015,537,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0237724675722425,0.700955763521218,417,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0175173249748773,0.701445304656509,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.036364312056935,0.701514444881353,140,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0164009059384547,0.701694363412454,593,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0226922011536464,0.702472210751315,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0163873947522236,0.704051666162371,289,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.01580312164636,0.70806633275931,336,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0244564472641218,0.708113958830988,746,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0161901777581659,0.713175528912574,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0157321722553904,0.713539944688325,275,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.11807589423392,0.714756882739159,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0312959224225903,0.714791233733024,172,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0146363555914177,0.716077505740757,434,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0155649323840181,0.717213300773401,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0153053764981228,0.719678640651204,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0137702206327048,0.720458097241876,619,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0155443554596907,0.72362166351331,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.014703346807179,0.725482903179722,574,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0555171677165752,0.726886013189273,61,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.126285308604962,0.727987496833246,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0150763857325875,0.729351306182013,376,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0152672219585484,0.729460453533895,280,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.018176720052195,0.733453106700222,176,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0124403056591289,0.739963280442447,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0196952716560746,0.740374580277633,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0138812494873068,0.741762501895852,120,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0195560290477213,0.74309758385432,599,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0146389706295695,0.743103977352163,731,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0119918475915923,0.745253811329909,391,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0568367229933894,0.745629593948513,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0136279677886975,0.745963611968914,671,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0272310292892916,0.746653537747021,160,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0127211380808016,0.747733772540145,93,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0584573477537385,0.748494970528767,283,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0123516655069603,0.749664762272489,401,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0131451226006944,0.749812977960214,197,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.026612713672338,0.75203337131014,295,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0140258458830836,0.752502793506302,442,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0123829798874591,0.753359276021734,81,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0129820167597288,0.754868264693148,434,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0138471855627869,0.756046515386241,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0131361907034822,0.757484874221376,466,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0125008872878531,0.759385228358628,76,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0126535987814163,0.761846506788731,520,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0111566869143933,0.763698192608102,736,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0137959555475037,0.764483323108968,103,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.029345697262385,0.76606607426341,134,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.019331189015363,0.766399471161121,10,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0172992195959747,0.767091493102677,261,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0126612069691339,0.767608598854839,454,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0462393202264474,0.774389161013509,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0121945998714356,0.777559938256515,366,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0119715909122937,0.778519973224599,698,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0115882573198336,0.780134286947187,711,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0183895296514508,0.780144290001299,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0121200257853103,0.780747254414139,36,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0120800408670236,0.783569875105225,601,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0113738067673881,0.78676259796142,612,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0106654127113112,0.787247646118814,467,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0380001439294808,0.787742620803153,691,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0117624941069349,0.788411886343485,380,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0230075030250885,0.790062750481262,123,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.011557437859193,0.790152341352847,673,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0109286415032256,0.790253351986574,58,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00958645635229479,0.791502838159756,260,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0111271167212926,0.793050805264777,357,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.048204864128623,0.793727866913788,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0114263233581377,0.796512551602202,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00975023475095817,0.797046484900083,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0124616035179092,0.79707573725409,191,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0154957649741727,0.797889008210068,45,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00898784004036343,0.79831505331546,33,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0105411124138981,0.799362320293471,562,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0107397783566056,0.80115044920474,425,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0101572346114662,0.802643770205246,424,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0162619210816401,0.803128474873887,217,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0397350642969101,0.804499610510418,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0110534755973277,0.804937781030074,55,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.010670953489113,0.807447873878225,511,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00866397082807104,0.812229693894835,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00978778048420305,0.815975271223511,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0100741353337955,0.816596467240677,230,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0092624945300256,0.818066648376127,488,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00863802174888887,0.819659281360971,156,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00849044414109055,0.821444491070543,504,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00913167514093149,0.821844894507251,351,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00954218581836907,0.824278141563906,206,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0137892569092469,0.825015920577644,97,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0403146682934708,0.826744991155195,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00976433111355149,0.832077289147701,681,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00866327958427435,0.83244266404376,479,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00872487332929087,0.832634440837936,666,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0175231406404279,0.832658547084749,128,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0082299523824295,0.83392740217111,465,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00855832554915071,0.837053976070912,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00875142147066589,0.838266859083891,199,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00865870013123416,0.841029335004666,278,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0081860878831942,0.84180007846545,719,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0293458344409866,0.842334622591397,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00843403250119442,0.843882378590805,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00794488040092952,0.847510201429735,167,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0360764258356212,0.849197557759589,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0163964817619155,0.849581440579661,459,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00747169231877283,0.853615649333999,734,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00706389144323765,0.857667108047318,253,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0147113294763283,0.862227867128762,108,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.010267395489009,0.867119078939598,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00714368449359073,0.867564750182465,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00858365826961578,0.867620987080938,394,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00694788439043733,0.869382777844463,633,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0085662253772978,0.869669348590801,259,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00704791984006573,0.87065512023116,447,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0139142172814834,0.871756680888671,586,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0314227039705442,0.872030573042833,603,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00613433675474992,0.880011817395631,337,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0118001460740734,0.881293415776961,142,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0064087869105605,0.881294891232764,296,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00614101962164172,0.884864127580153,672,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00874506712180235,0.885904347023266,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0064339252944849,0.88697539457608,552,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0056895979191891,0.887782231385129,696,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00602355350222473,0.888732261236875,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00772909872068884,0.889036207982005,756,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00569233317288853,0.889589619670769,361,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00490736056373084,0.890238407796468,565,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00826337095520942,0.89118801033714,754,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00582668665050708,0.892668310815873,30,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00627287601671214,0.892938785918377,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00588354591057186,0.894777416899148,79,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00552869095228282,0.894932232659441,553,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00595924620747055,0.895206895483265,158,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00846847554423021,0.896039330685371,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00559548810739967,0.900380951209833,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00468103245713006,0.903347314967963,551,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00487668291635881,0.90362525532791,13,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0052961726028787,0.904386574131984,536,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0048805570643576,0.905358757710779,614,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00497458079296823,0.905454689077734,427,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00893560457088386,0.90671480602369,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00523910456107709,0.907304455828129,115,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00456707937461282,0.908283712026775,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00440505606153072,0.91022417803731,726,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00452396357800168,0.913869387673447,43,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00465737061958742,0.91458096902529,547,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00352054296749827,0.915720969834219,238,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00431010843628237,0.917883862992997,299,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00429809586804196,0.918873408050601,98,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00676796990566899,0.919302189810682,580,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00550538013122113,0.924598241562106,147,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00408189348441293,0.9250712903525,189,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00414900801421259,0.925256186200522,646,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00338825503014764,0.929977084823545,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00495774704578019,0.933256954723604,443,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00331470226182395,0.937323639949871,77,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00299918460703116,0.94183061257409,169,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00358152349029702,0.942543064700025,461,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00302045701940195,0.943146385003764,710,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00262655819549452,0.943454456743662,699,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00316648151979536,0.944217129634523,241,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00301967717588556,0.944246448582516,20,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00571220980363616,0.949004649160969,429,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00262373280683853,0.949780103755724,211,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00235686218505023,0.954345040803797,196,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00228469938360664,0.954944267044748,57,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00253569781181526,0.956172367509589,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00224629948988167,0.957057712736221,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00214108486039919,0.958480941107309,674,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00393522097846841,0.960199000667742,236,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0016646211025932,0.961201972706124,198,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00295044903371846,0.963504590572919,218,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00205591130184815,0.964379753607836,46,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00266063920446338,0.967853762564549,730,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00158404350892631,0.97052438219521,116,pan-cancer
