mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,0.0333755112624485,0.405048742530458,18,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0335918783983436,0.407350536836029,179,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0344475214277852,0.407458513052773,20,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0303557475924063,0.407725169840745,757,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0353649981501629,0.41088529530553,738,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0332345304810268,0.411003345443058,587,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0347489633292721,0.412356161979238,638,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0317846908883926,0.412700444824396,324,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0307100654309106,0.41614507851316,518,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0305368245249495,0.416486706497564,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0313599213563367,0.416515861135258,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0365914256740061,0.421131369327322,511,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.032409917797636,0.421624445898785,50,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0296720022672563,0.421746543821983,453,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0683936186352318,0.421781289266556,172,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0260383612241776,0.42235928699196,489,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0482737789463138,0.422535465466847,375,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0300948416574385,0.424099835446674,700,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0408514318105661,0.424366146929219,507,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.040762821451239,0.424740415118667,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0291107604230102,0.425414594786835,32,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0278104873489354,0.428658868461809,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0422366059641477,0.43171953235703,122,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0289338108101644,0.433382916235308,462,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0501718796241899,0.435173860483571,239,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0300717896013758,0.442334079213468,624,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0477341704668517,0.442414800748512,218,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0316595577088341,0.450256389618014,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0462061259929737,0.454080441489673,663,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0578347597328211,0.454793799427408,161,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0588449040229844,0.456862643518766,144,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0271596892578387,0.459401827062721,322,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0290557088597741,0.459780521128159,127,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0402077384682755,0.460826828308619,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0349549573351975,0.466884227685685,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0229093101683049,0.466984110024986,561,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0260720485055153,0.46808971920145,683,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0279316317987433,0.468931409907084,312,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0556926840135744,0.474384852781763,166,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0266404197254496,0.475163417433194,740,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0608282776369072,0.477813383301455,83,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0488468936154571,0.478778237369613,369,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.044865522045951,0.481367743123788,97,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0291817337426138,0.485365664204498,376,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0243340688932457,0.486424156135713,615,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.134236518868809,0.488799494100773,131,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0283812043276251,0.489134223851624,130,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0534259833947634,0.489629549585535,137,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0251733401545417,0.491494778134601,206,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0241305257687735,0.501073410438412,211,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0519625521078033,0.504041090666796,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0281756126351093,0.505457978270451,94,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0266962456531448,0.506670652903972,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0244597087249589,0.513204398710303,533,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.024804727840703,0.513864191315901,619,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0539852750325486,0.514414847460341,305,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0233217483307541,0.514648581184296,661,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.109214500227869,0.516010774382475,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0321826530567302,0.518163209384798,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0260478847874128,0.521520783826565,299,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0493783559567726,0.523069895744436,295,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0315597529049579,0.529151890924327,689,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0230431208961078,0.52920225925089,90,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0390877589754777,0.52965346360656,554,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0231850518618512,0.529691479157136,713,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0240213974987814,0.530252485889654,290,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0367288013245307,0.536925692573677,548,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0199077365539667,0.537395655752606,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0333498398072089,0.541643926082961,571,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0240772527220292,0.542340437541108,758,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0207331377674191,0.542797904775917,155,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0238520233538564,0.543541631612885,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0246959180448776,0.54613998440357,623,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0255449875490001,0.547867389374245,751,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0330006892058972,0.551848447826652,121,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.02209432506232,0.555850913318644,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0233893607804311,0.560038250268441,117,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0455194157604531,0.562522159061479,641,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0202129473709662,0.566474957232271,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0208420686132917,0.566534545588175,673,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0288824749917678,0.569202951330116,394,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.020538376527771,0.576627154369398,465,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0212034890571869,0.578043537444197,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0217125846629495,0.578486825160316,311,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.100245029156343,0.580335160296465,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0229345438112173,0.584765213589163,452,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.017294280500342,0.587196901073619,238,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0317338835430674,0.592060113960221,685,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0246681883942688,0.592799395382654,191,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0199604539758714,0.597056154523725,669,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0192916948176581,0.597090060334155,275,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.020512854254774,0.599486952196293,193,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0194223251474768,0.601174929091697,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0398035589227313,0.605032812104527,164,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0181700782428913,0.6086732607772,301,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0289268267700726,0.608851808115834,105,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0204249740988406,0.610619752136545,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0201995001766781,0.61089614320954,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0209735752955178,0.61102891066066,222,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0172265941278103,0.61177656870001,260,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0181729287680292,0.616806306881486,4,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0285024457489796,0.620652435323811,359,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0182636795255743,0.621208082260601,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0174383922814271,0.62141070161131,670,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0169989167843755,0.622840619894038,374,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0369912207624757,0.630100494615224,160,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0202344305631452,0.632781595279753,655,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0194271750346497,0.633417696913166,357,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0171447994931005,0.636211673031099,729,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0195831144145705,0.636781390032708,102,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.017277717234546,0.641415286361421,416,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0176015953068576,0.641772260519014,632,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0169191486954592,0.642958385259265,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.017490334296944,0.644697794576946,597,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0902986146317025,0.647390611102626,656,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0267435993636629,0.653838245604894,665,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0185316905711892,0.655936490565961,759,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0166737210778071,0.662134405682839,537,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0206127494413932,0.664092210583238,234,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0306746602650909,0.666204479971347,142,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0156794646798684,0.666516821963883,156,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0200044722356554,0.667587296812077,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0215592030843501,0.668415404762641,742,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0157391779674125,0.674106401177131,627,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0153177354560951,0.677483901544858,246,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0167186471704667,0.68076512463061,559,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.031853381806652,0.682290366891741,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0330068564598403,0.682803626451182,390,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0150941737434339,0.68617523148502,621,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0202912390562647,0.686510401085882,150,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.020189533035259,0.689347445093432,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0159276763136695,0.689826344485527,528,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0143321337243958,0.693756798659367,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0164529966748582,0.694251428161944,442,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0156891482823502,0.69447236722769,644,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0246439843014576,0.69580050724973,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0160104326143544,0.696353578601308,289,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0185615624889357,0.706291056718158,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0184151883084888,0.706797143489645,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.023477945170035,0.711218897778813,143,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0171365635051375,0.712117827234459,589,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0143577605476633,0.717184443125304,107,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0137926316428008,0.722432121011092,497,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0180284789040892,0.722932538762698,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0174957394628452,0.72320977999322,326,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0142125137531605,0.725076319793582,24,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0131952061116879,0.728034032103772,249,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0170703736507082,0.731706703736773,21,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0144485383987333,0.732284960711421,573,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.014176614049355,0.733396291949202,705,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0129649593097368,0.736466453079145,719,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0117673426500435,0.737175843954763,455,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0183562092603658,0.737508371726531,175,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0205249290429368,0.740717645213898,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0206248302068674,0.742331442339842,10,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0106768054477286,0.742819359029856,73,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0117222257455684,0.743084861020495,647,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0206075240628915,0.747015712789373,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.01920386128971,0.747036376281326,440,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0187056379991914,0.751662099255349,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0123900105791281,0.752424831374611,98,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0125813727676262,0.755513681338361,116,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0105405797493622,0.757887147188737,401,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0151244587408074,0.759387680890566,527,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0190853774083402,0.762079930757212,580,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0119784601502354,0.766871188063618,728,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0184347836880068,0.772095890577532,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0167026095453442,0.776022548007929,599,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0114718569446512,0.777710314119808,8,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0111884421268533,0.77841846875833,309,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0184336905411438,0.779836128767812,399,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0107834163094077,0.786035207433239,710,pan-cancer
mRNA,CTRPv2,968,AAC,-0.018525240160623,0.790282430057781,9,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00966433159116912,0.793665078667314,547,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.010543611069054,0.798225442977648,165,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00835415771357295,0.79929822129023,695,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0100630527126918,0.800344375627872,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0157947362094,0.80186540614508,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0153625727972055,0.802778108372737,746,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.012492121762863,0.804139819093698,564,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00853137845945379,0.811652978238332,272,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00829730394260218,0.817849727465501,650,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00900657736610201,0.824886157441403,192,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00817964363349395,0.830171782511859,41,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00862761064237557,0.834563535732147,485,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0088671492957052,0.834611232950159,200,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00796801071374456,0.84019729710836,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00711691976456734,0.842846226139273,267,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00951416448953248,0.844189872441678,349,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00775242367014907,0.846321274280115,635,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00788114512679501,0.8466284555557,201,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0064678592187214,0.85252711212808,152,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00657881715877252,0.852704002212796,553,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00925796349779436,0.852740202036154,40,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00721074787141035,0.855090344517597,30,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00770982398453527,0.857568709021198,681,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00674938375779272,0.863278004769749,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00523212893987262,0.865966059078904,683,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00682192171272391,0.866482116116767,70,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00642290076534516,0.867086372584133,59,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00599852523489575,0.874039357747538,19,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00479298918711722,0.879131272158466,699,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00553415890361031,0.880727666819599,195,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00525017469424704,0.883664852580513,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00577720188423943,0.885702138175717,549,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00523976287159285,0.892961438255296,645,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0105241732553456,0.893988922947375,236,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0061677649645483,0.897840789096727,348,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00473631552314396,0.898799935595994,499,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0382729652205173,0.90120889922865,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.010387015621546,0.903385556524662,123,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00442061220323596,0.903449710179533,446,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0046351433850806,0.90646811068717,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00439404731364519,0.908762527081953,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00685927703085863,0.910740722900826,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00411395904508061,0.912734923304578,66,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00391780076293625,0.91459165566066,252,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00617117475431395,0.936001794090141,124,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00305015650711935,0.936028781255991,488,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00295515806315019,0.937064755830919,403,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00266224163355083,0.938914628390433,332,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00279902741010661,0.944172214929587,435,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00345321350069688,0.94514458603952,585,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00476236829080597,0.949432471266138,459,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00264647303606077,0.949516093279751,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00363192793609632,0.953520122266464,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00200843436808242,0.955799906415231,666,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00256489999221857,0.956432262201645,756,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00317118736892587,0.956893126720791,67,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00194150236001906,0.957377165544868,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00152086128383193,0.962531260507663,437,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0016289012612638,0.96421152740576,602,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.002605820152962,0.964659268142124,367,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00193130519606739,0.969346460428521,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00145298628539174,0.96976828624462,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00222633324485474,0.971022186140249,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0012478504763846,0.972578863615551,557,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00118228154925365,0.976552648581865,229,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000993490043708351,0.976824289418017,402,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00119044783149236,0.979775090305512,737,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000734571991509885,0.984630365911534,460,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000759307299277308,0.98601990013864,103,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000486343920304356,0.990095563129184,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000541184319350947,0.990893310483544,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000541317326746168,0.991228448266651,747,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000375432394740437,0.991265897919005,82,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000287282982086984,0.994538789980908,389,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000246542161792012,0.99488753569617,445,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.000364952829003184,0.995803378564102,588,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000122588396771982,0.99748211756397,418,pan-cancer
mRNA,CCLE,TKI258,AAC,0.000143696788903035,0.997717762003839,694,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,8.87712409664142e-05,0.998107183919821,569,pan-cancer
