mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.0308562357377695,0.599748706378754,174,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0867913528073019,0.600832856606943,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0208947867002613,0.601649285042309,448,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.114176832663946,0.602820632068023,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.020298691129145,0.603242541316534,357,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.11393926519007,0.604062001692702,663,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.104843778830099,0.604709227670834,314,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0193238898360498,0.604847185543435,715,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0180509591698542,0.605893617446846,89,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0161959145321764,0.608721607510146,437,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0942744838678174,0.61334491129597,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.019005041952166,0.61647456326102,595,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0647252568836143,0.616493015242319,185,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0185406407302542,0.617060228280356,668,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0191344442066209,0.61873097984146,299,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0180438109851297,0.621370599022127,307,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0313415154138903,0.62248440010546,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0201372023560724,0.625076486741682,573,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0246576486124889,0.625295451178377,235,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.019983779910286,0.625618402341535,493,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0194665206450569,0.625846158068889,642,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0190793033516705,0.630239565533003,178,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0180789321175907,0.632844161354961,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0175194612629946,0.633191526829292,538,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0185378376623282,0.634181396165383,657,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0165476184451687,0.634667841111641,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0254916412618662,0.635799425425336,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0159346364065947,0.636903501663424,63,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0181876682688472,0.640343429695353,426,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0178734343363125,0.640348294118243,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0171004447514245,0.640423295775181,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0178634727390763,0.64221757628539,698,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0161645232191833,0.642575905343783,221,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0281721926438639,0.64372300199133,45,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0671518946078938,0.64401436379929,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0277535806631845,0.645860517932767,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0146597742789013,0.647811716212685,695,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0544373364178611,0.648857800914605,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0268354038318563,0.651106905515382,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0288128478538988,0.653141924152323,122,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0143863073925318,0.656902695678792,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0224360451857595,0.657988801697265,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0255999737237631,0.658671999239462,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0162363621410503,0.658849573062413,631,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0155961625457494,0.659665056037551,614,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0152468908340195,0.662466361679292,4,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0979855795469895,0.666601071210926,533,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0144941815968223,0.667506216362965,157,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0158837976414535,0.669347133531703,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0138423667196752,0.671380343232646,558,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.015577182177452,0.671413046027262,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0133338916428621,0.673854761478097,391,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0229229238109626,0.675201829603673,329,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0142763059162839,0.678633894878604,212,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0879114993893044,0.67995973327182,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0150863010000068,0.681249133174355,521,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0157647063209467,0.682097303037694,420,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.02220440012663,0.684332721942876,231,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.020818298907523,0.685670594261894,176,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0148717203653275,0.685779781752338,634,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0148911381373701,0.686022952319985,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0187429665545596,0.686278487321951,334,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0151906477999054,0.686579531158343,89,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0158667349476615,0.688206819812278,624,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0154019698346927,0.691814947395311,98,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0139423561575911,0.692850658628378,226,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0154172039639472,0.693523905998667,107,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.013520633740708,0.696344020034775,696,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0143928666851972,0.696785377815881,312,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0149643942368419,0.697054112939485,419,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0131154691324138,0.700440146498981,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0147978840598173,0.70110066704314,386,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0124668280362866,0.703733748764844,155,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0182994484253491,0.704016174693534,756,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0138815470849612,0.705421360128627,296,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0122915246955748,0.706846281682145,33,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0237335515556712,0.708168730693019,239,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0720798529499706,0.710774045394536,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.023072759449238,0.713091940961378,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0838307292907878,0.716201093494395,79,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0125419718166016,0.716581531731856,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.01965137432274,0.717160517772071,261,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.020027852193537,0.720926741027835,571,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0264883426077922,0.721564113782731,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0134649379159547,0.722448445305838,691,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0284424260556312,0.722519024245191,126,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0723766254362794,0.724939688101048,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0254138824156298,0.726526548615439,588,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0147690178338167,0.72685743769227,681,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0135539865334587,0.730637798844675,732,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0121117835006547,0.732799483684723,243,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.045537259995751,0.733400973683927,101,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0126035960555917,0.733621290001563,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0139833435392687,0.734061384150744,751,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0120082894473554,0.735947060533302,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0131715961263943,0.737660634276206,457,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.013463905483835,0.737665146436255,638,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0121429953659966,0.738720442338253,42,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0119218609645153,0.739291242286271,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0263760250034838,0.742563634321803,134,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0109640427166534,0.742895748772124,317,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0242735527525339,0.743193655589057,111,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0135890767498183,0.746031447371857,288,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.012045857177258,0.746648986807846,444,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0125064408829384,0.746749707139393,645,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0105075788217635,0.74947487109175,224,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0218711960820872,0.750118331569733,78,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.017768396960546,0.750359551868234,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0143141693096263,0.750945348441776,346,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0167064154750787,0.753266605937124,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0112155441575672,0.753497328622439,553,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0172429359223026,0.754144783133262,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0170220557510675,0.754773652843847,49,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0194936451003662,0.756112326868228,143,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0123306829460661,0.756946701840556,366,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0635074055304463,0.757273253459982,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.018700553311088,0.759753587019541,603,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0249521243589526,0.760188134816481,132,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0498671009201838,0.760277505547004,691,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0151146168998277,0.760462964491095,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0122949686221689,0.760979622605589,242,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0106907331403111,0.762687946939081,729,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0100709450385856,0.764661935985053,562,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0153482371164411,0.765928074098048,585,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00934871029331069,0.767311118145979,39,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0109234752039068,0.767357168709774,380,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0475859997450997,0.768359162703551,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0111991952012014,0.768952428845237,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0106174145412673,0.772573399530011,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0107222880218253,0.773284692829803,734,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00983677234762105,0.77334737948429,25,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00945971798154687,0.773387683453636,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0131533580269556,0.775656558861837,191,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0500411717104848,0.778337157321296,188,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0166139984709077,0.78306160832423,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0151498683237483,0.785403973722945,105,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00865302887598103,0.785426071796949,73,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00941941719036904,0.785662207514368,723,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0111014429299593,0.785825284875129,182,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0105585205765773,0.786563557177847,633,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0160523714481261,0.787638727168251,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0380994232255656,0.788039701115285,656,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0101670013481484,0.793204242125441,119,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00970690875579861,0.793674285101011,598,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00893490401630603,0.795236897049867,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0095512465104743,0.795946921711699,669,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00879935429023157,0.796149604999456,374,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.010236220010891,0.797990181456371,181,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00896726160612247,0.802270985043249,512,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0144287359143233,0.802585222134784,651,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00855193331511201,0.803188585108103,613,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00792754415461909,0.803268190333185,245,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00985325165170561,0.803545523252023,201,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00933511620636072,0.804397234867691,620,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0110383122958607,0.804690837739411,439,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.007413137103432,0.80683272259456,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0153032990211243,0.808381179974476,139,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00851688513510709,0.80858015290364,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00902002913206816,0.809734808441639,626,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00890998995144003,0.811518472086831,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00770021059125348,0.814888878464819,582,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00905346286654229,0.814982067339152,612,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00893468837944764,0.816294048601623,525,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0133741242606308,0.822704183155948,651,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0490369148397156,0.826308230357054,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00859579380873959,0.827315119019585,549,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00650016401706437,0.827536815467341,265,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00751199952202994,0.82845237467244,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00795878540922834,0.829427956061374,547,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00828842548419616,0.832116426043721,165,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00850383465860078,0.832339091007315,230,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00788175440328777,0.832797765408223,424,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0108824669993718,0.832917877297012,234,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00718803295793563,0.833032211687591,467,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0120972974553351,0.834674568281725,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00606464126187635,0.835763113016283,353,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00784133563445566,0.84163842279274,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00742333041396532,0.84475181141078,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00758892209814627,0.845667570155539,483,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0065621448351509,0.8460850394844,303,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00730637072553924,0.846570114611883,722,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0119394128290602,0.848361573336316,669,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00667139605665408,0.851804654142803,446,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0066594365400444,0.853916836408784,404,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00751241254450367,0.853996448419879,667,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00733061479621685,0.857768530983402,597,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00594692511423068,0.858695827155868,402,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00670029023905349,0.858877300372607,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0167648532489622,0.862421822055489,459,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0104357641245258,0.864798817170612,218,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00565725109817358,0.865073751262929,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00658811773265034,0.866036096580956,499,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00634892970791151,0.868211456588787,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0348675377251752,0.868790179170894,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00661030745462626,0.870373557674562,628,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0058542974849321,0.872121301968909,51,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0363389199706088,0.872221254490012,603,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0333310704373834,0.872405099583089,536,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00738468782435742,0.872707883626267,100,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00534212944372027,0.873377927496112,260,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00584029540499214,0.873442483515851,237,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00586359904232271,0.873528826590912,284,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00636529900754082,0.873666452320388,478,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00607157526294491,0.87465972981615,75,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00483179173050748,0.877633615206269,494,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0094498789127871,0.878403152135505,392,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00546539117682233,0.881568516104414,275,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00561145965346653,0.881909509021419,280,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0456338207796262,0.882317840828999,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00612525380262039,0.882781436205782,528,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.028746093197418,0.884571005491195,630,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00873824041893262,0.88549140084745,685,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.005690828191573,0.88638117210423,289,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00837116699546291,0.88770275825593,733,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00522016563549035,0.888758049067535,407,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0215052004596885,0.890106115197426,211,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00793418264223599,0.890722113846157,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00473186414821969,0.891915808087429,542,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00482757746205357,0.893625268257412,220,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00824611247005642,0.896114680143964,97,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00530226049940709,0.896527307441728,102,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00474419447060043,0.897122428622287,618,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00446714723524233,0.898588822661487,270,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.005199042116582,0.898597473617488,113,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0243635629557781,0.901855777013359,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00403026209927652,0.903280841050215,251,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00594902871770361,0.904287041230383,581,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0046442291583738,0.904581482564903,86,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0255007933759475,0.904874085856787,77,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00452619637198464,0.905488530385631,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00459967288297647,0.905834789227494,30,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00454748486549133,0.910872063331002,705,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0205973115369313,0.912152464944225,255,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00359321217819783,0.914485571379313,743,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00426678951506789,0.914804506286205,24,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00496012924617022,0.915378106598312,15,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00389319198168917,0.916695512519497,343,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00572083669203494,0.919642665486784,359,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00347869481554556,0.922059937664234,619,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00378532292363676,0.922616952861652,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00408817970869171,0.922719464576599,347,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00438025310973267,0.924065992526171,589,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00356621885403136,0.924209225315169,188,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00380265798980771,0.925491923526444,154,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00576762515761738,0.925931107730296,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00433343994422809,0.92868823964361,527,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00401176053568054,0.929755240072894,738,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00337876630041262,0.931386927224948,2,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00401967138354108,0.931799159864009,433,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00500287421130447,0.934498621343775,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00648891313923474,0.935084190089587,144,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00279104335234972,0.93932320306703,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00306115076339755,0.939740256772925,71,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00463467364592307,0.939844583162298,345,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00274180116485228,0.941633265174158,13,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00273744139895543,0.942781764833,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00253285593045556,0.943576190798823,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00256254447916574,0.946196039069096,197,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0108920376345513,0.948290574649922,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00353398405458758,0.949489077978943,162,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00183133938035741,0.949515133856166,264,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00230366657050484,0.949598287133598,740,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00224441217195931,0.954213070762432,492,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00433281260416101,0.955267675761823,586,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00221230591014111,0.956035670411902,646,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00176197134809506,0.958058027093238,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00192623781596453,0.958215931264524,561,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00275101589002334,0.958753023819441,233,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00160124342826572,0.959669404598746,688,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00301576568168195,0.959885872001405,67,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00164004255027223,0.964420529996617,66,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00345203694282837,0.965938856201764,390,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00147299359455206,0.969798076005842,321,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00135596497938867,0.970422243618654,659,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00146434648214848,0.971889811044241,200,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00121781073368422,0.971981104241122,504,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00129292644175351,0.973578326294697,559,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00119889184170485,0.973770441723504,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0010930168303635,0.974220133904081,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00116379293779033,0.975150495046861,316,pan-cancer
