mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0244570336571311,0.528098536721466,385,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0283182585709856,0.528718210733888,71,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0284994009761505,0.533247581384699,257,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0264796180056474,0.5340553137994,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.040537862652085,0.538029912358888,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0234890901384319,0.53871053989232,202,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0233955360680155,0.538832451892931,474,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.025421383249203,0.538845380339984,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0244706808658337,0.539707091198385,551,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0275083051751598,0.540724241361295,79,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0261644942222543,0.540990081875353,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.027259940991164,0.541650093654824,447,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0266793054298189,0.542269592500522,508,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0265262158026317,0.543031347765637,566,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0268992637133534,0.544112103678661,531,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0268983734375703,0.544765159200961,106,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0242075214079583,0.545475429347624,481,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0527893753306243,0.546266674667925,144,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0263122740303802,0.549144560171565,593,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0250947779357852,0.550288082043166,708,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0261936249904309,0.552172991572724,634,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0251516741832919,0.553971978157625,435,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0228053342666907,0.558232352617853,207,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.169273213608718,0.562917916513959,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0308065832331384,0.564140414496774,12,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0229210571129926,0.56594740130811,28,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0248899776758259,0.566813699168606,366,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.027499538808715,0.570955619506715,300,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0261311839673541,0.571914171051782,751,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.020147117625431,0.57209684421007,133,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0215736472566671,0.572551068701313,212,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0199167518325903,0.574931220088075,33,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0243794794730216,0.574964280745493,183,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.103284247934433,0.57585137252685,592,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0262267493795701,0.578732292249937,758,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.024431535797616,0.580466014848094,601,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0243037656739124,0.580591794507298,229,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0222351885243238,0.581400064355278,602,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0247245961627087,0.58314039610659,388,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.02291966901053,0.583308894226624,408,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.021269675957957,0.584427352786643,387,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0235793540763164,0.585122921692389,30,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0299824111260657,0.585524987183372,714,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0236945504953094,0.586123819895212,117,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0228776945380268,0.587194058017173,648,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.100258278318368,0.588074720793429,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.04061655004586,0.590749566704402,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0228970825087565,0.593126573431189,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0238608483809659,0.593669375932327,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0225638596063978,0.59428439794536,674,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0215302311190823,0.594376289630195,624,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0392356977147571,0.597260454090943,88,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0207640886253709,0.597555962329501,386,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.033278191437235,0.599041361253741,143,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0224211208084879,0.60336677817257,428,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.022186761623417,0.607127968946041,740,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0193660532033512,0.607686677772568,736,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.022233607509684,0.608508121683953,285,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0283912302238757,0.610885591435653,38,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0227330132113793,0.612760090009676,230,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0208368786373653,0.61304148650294,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0213303656071421,0.614480592807728,86,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0286445223109924,0.615037332881494,235,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0305364765769147,0.61747454512715,261,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0230873051061177,0.619697163304231,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0214612872084591,0.620009174693945,403,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0209347693041008,0.624650417163891,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0205477215932622,0.625480794651793,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0198430532313546,0.627416376708105,180,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0201576550077791,0.629960477602965,744,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0289413783987687,0.630379967043314,118,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0254969172994747,0.630667674090627,461,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0187962310200219,0.632250273168019,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0205104765689772,0.634011771030891,120,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0200315521058511,0.636206451938555,197,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0285736872803397,0.636254513802651,162,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.020470910714434,0.637175403848862,357,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0910645142551989,0.637928330041654,361,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0209038099004456,0.638459262047244,362,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0567856514361389,0.638941553347847,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0195775715226405,0.639441461758215,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0196851680057206,0.639759926748041,396,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0211396661207368,0.64103445021103,381,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0177635006058414,0.641427498713916,4,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0203677140886882,0.643230076626292,288,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0209084140711133,0.643693650075212,352,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.02064641562617,0.643900337853712,470,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.040386855750174,0.646210483582373,134,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0321599304189076,0.647164689769506,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0238943554001863,0.650721637947084,527,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0175071764662869,0.655178861967104,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0151761839986975,0.655967187514076,339,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0201551656755746,0.657256296622129,452,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.075224355422733,0.659608332056253,76,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0281861550605209,0.659973134327869,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0186976680086687,0.660018202287563,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0306694588535248,0.663026942574694,232,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0177145195917254,0.663817398615904,469,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0186203817097308,0.665599117427366,752,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0304782806750356,0.666324811931404,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0191510052510748,0.666370026856821,635,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0189598508015915,0.66666173273977,146,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0198690504211004,0.667631827294384,645,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0231036595038089,0.667758045144477,564,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0180801540394456,0.670794322307266,165,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0196602929480046,0.672092117277781,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0602850639515227,0.673705973152678,129,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.017001741471037,0.680571181985738,153,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0168557123592455,0.683021897512204,719,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0245909927729786,0.684252745052027,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0176003960258604,0.690936836627641,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0253090413120353,0.693174505678317,359,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0196012727299409,0.693259703699833,534,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0145725980660591,0.695318271488504,163,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0239529287700849,0.695439281816094,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0167983554943445,0.69643377923691,70,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0163126833457561,0.698863497399851,752,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0167331398455705,0.700986736458263,492,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0153659440132751,0.702099592986019,177,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0175112354891778,0.702304102153368,497,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0147425703762897,0.705852766723872,755,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0154012189881283,0.706551791614669,434,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0523546323046704,0.708958836413618,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0292054986745704,0.711490588691713,295,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0157241183122428,0.712078359978017,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0427608852016545,0.712698524707125,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0202571577040004,0.72106149088038,277,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.015122416179127,0.723617307407374,2,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0190303638261981,0.724739382970388,326,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0149620374151744,0.725013877171987,675,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0203419760569533,0.726180612129685,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0245858865760107,0.731005871046622,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0663536511189637,0.732387705751344,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0212377632949409,0.734367009212816,375,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0596771665864646,0.734876034662598,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0259234833269907,0.734961173665165,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0137094208552321,0.737273936898493,522,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.018164077946219,0.742199021831729,29,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0126613093253934,0.743147997076415,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0177997157615397,0.744617896489886,268,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0140084970573661,0.745387631088761,710,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0620517544010388,0.746198829407504,717,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0135472564065077,0.747357043013787,244,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0248167725185232,0.749752741318028,369,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.060790213210833,0.750168777379237,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0141758977080387,0.750390494251349,632,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0174972350301564,0.751019048162608,349,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0582757863854832,0.753013669701141,77,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0114566307126303,0.753045835732583,570,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0131465256817711,0.75306612781924,647,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0133476888314974,0.753226086816223,559,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0232239448745866,0.754807177829159,217,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0132303941778213,0.754952441118884,149,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.013894115636993,0.755945042696307,638,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0184268111297344,0.756823517473425,233,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.019118066093309,0.758143582149337,168,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0126222903586458,0.763575328996747,112,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0180043630053319,0.765008112485018,105,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0117895474243939,0.765126764839116,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0253596544173187,0.766198179737403,166,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0125443879896297,0.768053259421927,449,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0117157138692082,0.768658824381016,621,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0121824491287553,0.771769151721592,478,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0127443764953125,0.772470451525114,343,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0123223010903683,0.772808002417347,365,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0122980628472733,0.773606341384494,220,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0117914552935468,0.775594829345259,337,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0243596838322412,0.778360627537085,641,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0112795883982341,0.778711901416646,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.011850223027039,0.779941167368202,757,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0104739014417508,0.781676701453822,63,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0508067448810322,0.783864449115449,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0127453638390146,0.784343577768973,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0124046666549028,0.786633193701492,342,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0383804865647664,0.78689649605871,691,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0118798513166429,0.789999310937548,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0115795616926661,0.790252523258466,520,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0153049634584837,0.790269209703642,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0105224805962506,0.79032172577023,512,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0218707874062047,0.790464273672428,487,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0103025534916133,0.791241863020465,707,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0435558680081993,0.793200080755072,42,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00986462660066572,0.793892343143208,504,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0101800059343516,0.797148425059229,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0115555721246574,0.797200341729685,158,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0511274712442525,0.798610158951895,79,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0366341105924259,0.801603326641236,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0104829196225788,0.802716965299556,187,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.036035240558412,0.802831178810674,91,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0473741139489387,0.802977060847836,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0106320269575956,0.803067727788792,698,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00980691555247245,0.806393199629632,727,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00962188939529601,0.809158855538944,249,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0302173905404013,0.811021376662268,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0180429152794786,0.811098264960837,531,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00986429587436489,0.812840782371562,620,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00993397569348899,0.813543717964672,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.017184252047265,0.813914583757484,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0389117060003456,0.817836045336233,72,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00989234579493263,0.818469276851626,32,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0404375622330147,0.818503150482684,314,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0113031101040117,0.820036932826523,291,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0431322815407122,0.824127322765433,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0102147779977397,0.825884363332299,109,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00913378144067342,0.828610488313349,135,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00867086923309409,0.83270935759531,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00866318909887754,0.832895304077401,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0103398226393128,0.835006765830489,100,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0100176511758596,0.835020845931795,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00944112822128476,0.836139258583643,200,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.008823540260562,0.837897764638269,728,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0081471733793701,0.839545824539565,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0112775099772749,0.840048386011178,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0085376427121435,0.840465071148544,628,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00880789643113148,0.84243364692701,102,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00932615245692768,0.845806750463195,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00916358538176589,0.846442231865375,148,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00783479422781288,0.847729162633936,284,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00689310663934135,0.848045069618285,565,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00830262278448356,0.848082670453745,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0121259209156691,0.84817263166564,254,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0103879601595694,0.849753815624702,234,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0114048214509041,0.854535991245087,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00704414751520615,0.855236545346973,640,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0096625466927545,0.857091959722578,604,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0323832778703191,0.857317108080638,31,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0106959946402119,0.859377812651664,571,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00763617719520284,0.859475455711707,612,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0062335773852561,0.860498586292323,411,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00763458896122861,0.86169282423168,293,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00755677920963848,0.866936473861122,646,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00653806648153956,0.86766582458317,683,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0208937361414994,0.876205528833143,185,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00667470824798748,0.878668033732266,549,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00842833531847018,0.881167869348071,585,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00635298615828763,0.883676951441089,673,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00579301387864627,0.886076967329458,706,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00533844101313966,0.887287313556241,711,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00643318237992107,0.889195704815456,505,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00595141962528871,0.894801672934806,423,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.005692741859752,0.895088445536638,431,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00887486432352075,0.896307114333775,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00511910935085097,0.899702637034661,715,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0195725970740494,0.903560688445399,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0051989144370202,0.908402968985234,44,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00451331388055982,0.909016002067006,453,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00902515664239846,0.910804064642787,588,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00686656832135087,0.915655371222656,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00428161645402158,0.917469666970027,25,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0148973058747581,0.918657958342655,438,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00495261539460254,0.919010309559244,346,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00437941229887382,0.921093705640463,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00413343015942391,0.926054761252236,389,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0037333480295114,0.926342919162476,462,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0061889714497751,0.926413598502097,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00550881200781798,0.926905065902224,147,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0038732655858438,0.928970543597405,127,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00367503863364859,0.93106335805192,336,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00322964390206589,0.931115957374823,260,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0132218487256159,0.931797469726092,188,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0166225440485307,0.933035378383035,533,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00359535492374622,0.933580997495321,304,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00342641572689082,0.937698538468675,195,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00311024811730002,0.939556242739875,723,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0102360580278357,0.939646176440272,211,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00635363758139063,0.940180134606057,471,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00324898131878916,0.940248557123697,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00408094580861433,0.940738311134914,370,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00310510596113054,0.941089320214619,270,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00257643395414753,0.941776090971689,354,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00322265203302834,0.943919934237955,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00405049571542111,0.946642545330396,67,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00275174654649263,0.948505215579723,451,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00263456759489979,0.949519724022921,456,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00449049253724722,0.951419875851457,11,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00223446390844902,0.952866107692014,699,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00317625892003318,0.954423911626302,689,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00241498653642262,0.956482521965295,145,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00190452171584103,0.962029519366688,734,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00330276197250535,0.964847090169698,669,pan-cancer
