mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.0309078810681065,0.396937627545011,661,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0448193722084812,0.399483996863615,38,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0431806369100052,0.403841062495637,370,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.033360535890738,0.404975691297107,419,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0449562568695028,0.405694355767667,746,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0712334750245425,0.410618716343776,128,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0468657364968181,0.411324319771311,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0725455838584757,0.41262876978401,164,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0338827287250532,0.414496536259288,435,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.25879686445954,0.416671059425013,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0308432879090482,0.417435845506762,533,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0323748446985887,0.418512837522262,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0325259391680484,0.418647068831801,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0325899715152124,0.419930549775782,408,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0712628765976012,0.42141301855886,308,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0547031198974949,0.422482897162007,232,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0348288342572791,0.425223631684971,106,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0332754170315638,0.425656514387825,427,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0306030770624477,0.42903363957554,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0373051102921446,0.43156311578962,291,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0451552057843731,0.434282048703232,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0498301564574075,0.434715372376181,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0331437455626275,0.438655688874471,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0325375401021535,0.440032825407559,222,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0387130691170048,0.440197246106408,581,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0327912827933048,0.440661739053964,173,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0332151580416662,0.443663971576754,675,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0316355049894408,0.446737105905288,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0419008010458419,0.451931818221967,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0481528059300725,0.455324781537639,548,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0626633715034653,0.455758285822843,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0273647306797617,0.457727059663117,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.032321883880356,0.460819279548233,94,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.07126550851928,0.461178239352379,471,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0331759475524671,0.462370462919186,738,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0298963812029323,0.466871394952988,149,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0285175154445152,0.468007776592681,659,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0387054535577552,0.477385086108355,218,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0301757368204832,0.477679654815303,559,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.030675896112693,0.479618576981374,362,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0411500671951309,0.487226194189371,359,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0272017962614389,0.488884114569729,619,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0291718625258605,0.488987002911193,549,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0290339486241397,0.491333973359981,240,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0254232440211928,0.493014860226087,32,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0361551027577401,0.493542518850152,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0295042219797262,0.495960042071288,705,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0225932427189871,0.497327213124143,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0278163028064983,0.501215362154121,574,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0314648792511864,0.503160943392094,346,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0275508062036783,0.504959696283296,405,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0257711506589518,0.507859725655218,424,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0345867514487892,0.509507663888519,150,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0592828608930827,0.514498433571726,144,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0275632282965055,0.516708383054483,457,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0250270056900783,0.518165207326382,512,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0280748288731798,0.519507782580591,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.032920005845702,0.520750323534853,302,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0269555011837491,0.520761373957712,710,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.053896819675492,0.522276822753771,111,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0351774456222962,0.522327699066947,88,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0277571683710154,0.5223383128742,605,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0351472450162839,0.523747354117522,417,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0276626212368047,0.528763040498222,377,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0236618048593401,0.530717874851881,350,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0261444573588125,0.533896496519129,449,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0229875089152968,0.535585511385149,752,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0512218848826555,0.536169150768294,151,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0323861954501883,0.537491458896743,714,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0333560216515539,0.537794662953061,735,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0385295910388982,0.538032878518302,78,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0344017551895461,0.545670537662361,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0232372558219129,0.546299776739185,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0360072831374042,0.546336750420804,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0263973776778147,0.547679351592053,170,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.030512412113341,0.54993292873173,754,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0305463500526498,0.553733147109749,394,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0250170276239127,0.555458978994725,357,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0853598301533795,0.558054290766596,656,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0239359688270437,0.564244036615528,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0261678618549801,0.564725052129306,573,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0214387428390345,0.565507552757754,757,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0239777430875003,0.565978440782083,107,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.022223189657491,0.566191475297827,44,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0309913768494447,0.566813893229918,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0205702757410168,0.568734415473996,723,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0202706677327354,0.569238621536626,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0297582571354945,0.574463457172681,12,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0205957291395863,0.581221844332398,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0225411953709427,0.587366121356715,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0265082783691083,0.588741342020099,737,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.029673376284353,0.593082858721223,320,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0291537156727537,0.594309340238726,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0263729060632333,0.595555440584583,433,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0474348981171857,0.595644985764516,68,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0293150235856258,0.597409458073181,580,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0471945733231429,0.599778823899971,160,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0227052315835112,0.6030285930738,552,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0195617616358299,0.603618209247188,673,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0202292531264107,0.604177338433315,441,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.022395717811851,0.604440065483218,347,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0281161019624724,0.609101434166797,10,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0206591244827356,0.612699643580213,418,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0197625437371927,0.612927265888683,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.018626064206075,0.613098403735912,744,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0193302953884651,0.618066971695147,388,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0213212063391374,0.618384983785759,575,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0199314155861908,0.62093479350937,621,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.02102032496582,0.622771251042782,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0270757335003419,0.623271364728941,217,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0205681347136155,0.625313995677476,183,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0416717284384878,0.627862872546784,132,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0190539654763169,0.628326097811831,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0212971816062238,0.629402490098376,616,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0192095914785204,0.630752670836708,488,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0267740595129636,0.630935841106857,600,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0206801502653547,0.631341240729359,376,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0213996203050659,0.634244476935829,200,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0180261158037319,0.634747054245798,304,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0217277220229841,0.635148155108752,148,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0201299659171356,0.637167963696992,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0201648355453863,0.63792293657616,289,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0244987274232713,0.640133568081124,262,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0192884887712435,0.649955328869617,321,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0190124561367606,0.650850728566861,607,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0188162961297313,0.651483765324167,193,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0311855199237856,0.659157320391407,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0287186312768642,0.663055202227755,97,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0178405430544692,0.66351242187057,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0371148528966188,0.672222367483718,123,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0159601962971558,0.675304933239141,508,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0161417358728671,0.675957998846298,283,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0276431903239784,0.676181420794108,143,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0169817136747241,0.684081308904631,684,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0326573068456748,0.688116212970382,305,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0231693939076803,0.689801439372435,105,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0163993276354543,0.69299073488444,86,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0194974437097808,0.694748307343891,684,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0163984670915133,0.699885987134546,611,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0343076321677473,0.704352309222923,166,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0188799504265264,0.707889735682785,234,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0163332332690762,0.710238394530911,158,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0165077619520817,0.712902103382685,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0157546622493401,0.714214903244398,50,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0154609415962206,0.714835429687527,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0157989613597532,0.714985111649521,179,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0137767119954145,0.721033985793189,19,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0142518170379768,0.724438511219469,13,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0137047005817449,0.727743548734416,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0133823564969364,0.728576371200875,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0154928006027091,0.728701494828732,442,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.01441403904728,0.730262909477269,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0146644813037471,0.734919075137263,447,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0139673372015903,0.735619187758372,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0141264063292429,0.742825392424739,230,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0128985126798242,0.744622690939096,84,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0271171679337613,0.750276682360502,134,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0168082404930329,0.750937645499152,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0111441121606202,0.755143131748871,260,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0190697120097734,0.758130394147448,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0165285712675012,0.758155844306558,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0166399315627729,0.761781310168427,392,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0161649293307264,0.767470741022819,53,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.012095863162384,0.767903618895288,187,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0111323900592311,0.769241837475235,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0108315291138959,0.778869292677814,7,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.011217151143975,0.780163615867476,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0258513643935071,0.78073288062292,429,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0155061183718828,0.783357857952471,254,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0106937615882372,0.785113174031162,280,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0108791639885868,0.788346156224633,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0237142197261548,0.788487439181984,586,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0103662487318532,0.790097115097551,686,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0112868307062913,0.791102108301308,130,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0112530895140098,0.796927947881541,136,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0111419794594601,0.799072691650438,227,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00911442400052519,0.802497485563805,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0206756439898973,0.804064747152449,114,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0102057734135226,0.80668239079506,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0184575454960604,0.811053068824654,588,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00823347090371637,0.820154415145828,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0119018309176623,0.821343292102801,733,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00886647329872183,0.824594362084061,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00866328297734142,0.83733521865822,192,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0180109562496112,0.839758788690349,171,pan-cancer
mRNA,CTRPv2,968,AAC,0.0156642864774915,0.840171708555532,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0169034028773118,0.842020904115513,140,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00776941237479188,0.84553561891955,617,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00770414058187024,0.84695760554854,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0109642241039171,0.850411487121962,175,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00719886017420792,0.852009705230877,423,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0110596442203128,0.853169491174812,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0074811155113832,0.860496902978448,116,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0062273690326736,0.863257482990145,270,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00915567897184012,0.863311668381217,591,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00723102922595382,0.863395885927551,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00911022488445141,0.865929494975148,3,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0517581419089949,0.866643413569184,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00699501590186268,0.868505504871662,566,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0101384553057545,0.870609828568698,443,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00668808673037729,0.870654344650283,409,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00884742935286726,0.871223010737142,11,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00773889596687635,0.872564721141896,334,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00644357251770174,0.879826010813016,24,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00641487299045114,0.882032634269343,285,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00589648160890992,0.890664262580321,80,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0121162953485197,0.891465245572622,172,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00852180115557399,0.892990279690314,45,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0055452833604411,0.894696871374521,672,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0104385847793126,0.895713728905237,369,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00664880732676666,0.896221489450264,326,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00500672400032773,0.897129881197764,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00809403782912163,0.897932726917323,463,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00691302952746574,0.900057081706025,233,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00424184729256338,0.914197218256392,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00635773975298029,0.921356085506903,375,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00388251321446469,0.921798406984293,180,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00407750341405389,0.923225792585455,528,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00374800191985475,0.923343657362237,722,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00779993773160935,0.925051862660861,459,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00357498622192109,0.927719005581744,537,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00615209602400655,0.92800756604044,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00375019358980982,0.930125538096284,117,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00448088385649928,0.93096220620244,564,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00710709888404874,0.932379265458388,83,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00328144115808552,0.932978343115278,381,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00331348036378006,0.933025578350825,497,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00329338861944516,0.935484022088805,719,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00341814882183106,0.936163873995398,637,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00270907110273861,0.942622711664974,220,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00289899313263639,0.945454211969957,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00566938758853167,0.947178056720431,126,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00287639872429372,0.947246785683612,184,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00254358492375716,0.95043682449085,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0047376997170727,0.957714101704187,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00204058505040225,0.96029575740176,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00187177231571596,0.960464771779087,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00249637704127837,0.960534109597608,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00262047530589951,0.963746448296496,162,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00187761538099943,0.966107986162407,182,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00221671344626813,0.96678626361684,21,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00232993096521869,0.970477668329344,599,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00143443280105557,0.971646743258589,407,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00217614056761095,0.972584848715466,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00218750592987109,0.97909369340609,390,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00204305605865597,0.980129563089084,142,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000954102491494543,0.980661460196743,691,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000839247547125633,0.981467383238035,615,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00063365043297114,0.987052164547186,344,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.000877531670391491,0.98874308530632,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00051922028852196,0.989804662846876,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00100308005385445,0.990232577696055,236,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000623145940346565,0.996797241852496,61,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000134833069826728,0.997512429660726,464,pan-cancer
