mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.0318788647378195,0.384581446190028,558,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0294170433044295,0.387777832302588,278,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0333578916534914,0.387992565177142,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0474508600113351,0.389681253004302,147,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0300788990812861,0.390376905810637,586,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0293481933865954,0.391543458607756,547,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0281020539116469,0.392463708068612,553,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0289215280976197,0.393422529743311,189,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0339813740272054,0.39579629840594,376,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.033986849775352,0.39824918880953,208,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0462170839803904,0.398399497694571,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0322326126210074,0.398540273631787,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0327705801557473,0.400821072427888,451,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0328868265394743,0.401397772735267,587,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0260292771448489,0.405150045573575,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0316209243413005,0.406434671310014,648,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0653767880437663,0.407240971805269,658,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0287743694722921,0.409255936634415,445,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0683774341581348,0.412575844242494,166,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0509027983947778,0.419008539095802,232,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0462554381983365,0.419899969410803,548,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.038300797135287,0.421609842404032,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0410215965217359,0.427934281327826,88,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0244870201076147,0.428312754927287,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0383888318154764,0.432385301904957,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0266933130686953,0.450670823177083,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0286327084667327,0.457436043199301,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0284225710225343,0.459515397343061,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0284636934500253,0.459686750672187,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0597292153385454,0.461433865666927,126,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0228779942925761,0.466839907514547,253,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0271018242070403,0.468026215453083,408,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0375282790308233,0.468151472435802,10,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0596909061880243,0.469075928872394,160,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0540343513654465,0.471237070931544,236,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0257432935468473,0.472958502272959,419,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0230707034854622,0.477375618161046,276,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0345665125269616,0.477577474567552,49,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0277814493762976,0.478742011319761,605,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0259574661892901,0.484316337656153,561,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0284205195188396,0.485787236429697,452,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0528004270988342,0.488256985126505,142,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0280339965328414,0.488646400598443,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0321934149976109,0.49006478107851,747,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0210242229237044,0.49324740699384,759,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0329280392632843,0.497554448636864,12,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.051429720633291,0.503212413660281,487,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0396174605972074,0.504431137662667,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0228607441814831,0.507324435512983,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0532258666538523,0.508206005033387,83,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0270392173416307,0.509414349711356,158,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0262769022708443,0.51067535286629,366,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0338139852370138,0.512245918666089,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0262485473810712,0.51905043389841,377,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0210598454668662,0.519481318206945,708,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0531263798092627,0.519637908803296,390,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0328552828548105,0.520273344473548,689,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0354596904433128,0.522576530529348,162,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0246119149801675,0.523901127989005,405,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0533884923937279,0.525924798754776,641,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0234148547445551,0.527105928243607,706,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0202173586102371,0.5284921872261,301,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0246410081390692,0.536605941654938,347,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0202409896845694,0.537630365571904,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.017976217280094,0.53948860557628,688,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0217009590850288,0.544665190527677,311,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0181607665074528,0.545808126191122,34,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0202690473615633,0.546657485757736,416,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0474945405147734,0.550861086745115,459,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0286199169879626,0.55568763701799,394,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0240675984650398,0.557023849546717,227,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0198334563013398,0.562643707851981,444,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0186883845292903,0.56408920373261,382,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0222442869617603,0.570704215230329,482,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0204899937760097,0.578600626729393,8,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0214395152542235,0.580070236684366,309,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0181315768054114,0.580420148179013,666,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0199078898613467,0.580973685263675,758,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0263023142053864,0.585970082899083,234,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0216363940536602,0.586707649557499,289,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0277034365670897,0.588111584446121,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0189494102270939,0.591777077065214,342,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0227026732305928,0.592525924037202,103,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0221941297491897,0.59480201269398,200,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0245119358216377,0.601579923815393,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0250213862425,0.605845337982202,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0208387695152735,0.608136362757219,154,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.019929344279675,0.6099152166439,192,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0167157851065083,0.610749680147916,226,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0245587573229206,0.612041798515747,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0180302520307603,0.612196322418251,514,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0178185045012951,0.617515901019511,505,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0396987644490017,0.617588276064445,114,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0225988385135779,0.62422359504841,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0154463134658001,0.637570025172186,37,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0147606553646191,0.639876868254823,467,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0158106811900365,0.641777323826024,608,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0227504470850539,0.644522142866915,262,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0176821346238323,0.645900189244864,435,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0153669816278695,0.646416443774675,379,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0187393357986218,0.647010440713541,638,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0181768303564323,0.651662364095345,85,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0158216441154501,0.652342289855048,497,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0371236009278873,0.653692272557457,108,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0131610328112227,0.654492549668471,73,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.015404640754162,0.656683719230303,31,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0359061757687616,0.657586406868859,172,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.014916310549147,0.665807251811742,388,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0167570706590075,0.671219985005873,229,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0189811970328631,0.672019924381425,291,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0141416822242117,0.674496053625321,673,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0142616483071122,0.675404785192151,205,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0223602796455414,0.677311113948478,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0187115620954616,0.682106319836537,581,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.124842087643737,0.684473784162079,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0167600308163425,0.686179170607205,751,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0145996706551133,0.687336702770816,279,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0132876521332213,0.687544269751166,32,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0199331748142252,0.687715912481984,733,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0131859332969291,0.690746504294705,757,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0152561600678164,0.691357533797427,628,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0188180499749751,0.694422551423062,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0198623773613108,0.696930088151739,38,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0218684856480058,0.697412543509874,210,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0142045025402162,0.697644171314809,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0205760823401538,0.698050255527181,255,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0217307323911378,0.698247752605178,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0315328679152235,0.702552903194523,295,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0188578104161191,0.704172766249029,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0193871880055937,0.710776248399722,606,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.014808185456777,0.710866275924064,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0292831429994396,0.71218904563524,151,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0146862818179073,0.714223487237417,230,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0123459940076302,0.715111669786213,403,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.012061565958285,0.715859451370511,602,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0171892329866817,0.71690575371595,585,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0138128252646899,0.717741968159742,409,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0121760444481895,0.719552970365539,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0293643247761741,0.721232033702707,171,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0109859963564879,0.722228574357454,401,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0117897187720643,0.723471656051094,91,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0284698874168949,0.726053214321778,134,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0165390576318784,0.727151488116041,461,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.011334364320333,0.728908218510038,744,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0110622782734058,0.730500998187029,723,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0168523943981109,0.734050980559385,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0163016118272097,0.734202609272224,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0111272952456658,0.735151812928631,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.028755419068938,0.735411185322409,144,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0134248286727161,0.737995868596405,655,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0111946896626346,0.741532217231995,275,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0165805023802404,0.751266080696266,580,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0107293030187985,0.752864398922673,206,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0108982397689461,0.754252656721483,455,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0270519152204983,0.75521141886548,429,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0094816538507169,0.757825062298491,251,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0119123938996975,0.759113749223159,135,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0144130388675125,0.759952474853357,21,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0100416205238634,0.760025123122749,211,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0109725172479567,0.762174417238459,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0106033602344469,0.770389663105321,465,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0111656370871701,0.771368633820117,418,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.023381104206837,0.775050472268202,140,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0107698113002341,0.776308160925951,490,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0163991552730148,0.781830030048231,97,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0113494556173755,0.781900548297048,182,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00934203921661979,0.782266763198941,195,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0101493320158759,0.782421187240446,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0108744493234928,0.783256035990521,201,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0226374436256764,0.785072709480848,586,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0133038681380978,0.798237005136038,669,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00907838328885656,0.798682388003044,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00795057029994496,0.804297642326259,335,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00832202451222225,0.806787014320751,66,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00931413624571407,0.807346982757977,674,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00820697103937441,0.807984419975822,425,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0122700969468433,0.809597175158447,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0134198084285389,0.810902896424528,121,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00779544776526968,0.816291728487045,22,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0107934317946028,0.817735802501183,433,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0090762573914343,0.818046206954572,84,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00742667803760266,0.824119384937091,220,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0081234955130443,0.827100045531297,622,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0112999828878381,0.827551966554772,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00884376141768394,0.827793037914704,94,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0075500871157711,0.830059660095729,324,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0100390587223069,0.833003868676917,527,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.030261711770569,0.837333992305468,656,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0111265847959428,0.841775271334292,175,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00677784832793182,0.842118180096834,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00771759536514545,0.842342997546028,710,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0106595012183976,0.846822738733605,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00656493554046963,0.846939454851728,720,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00663450810402032,0.847054606056356,423,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00577076658766952,0.847055340966194,202,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00823485135095476,0.848815095405729,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00722274965098431,0.849125533384064,472,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00748457165715607,0.851870802039393,179,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00886201417057317,0.856566069425306,370,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0149348411570194,0.858899840057321,308,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00580720643653188,0.862359093587448,397,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00520769332711757,0.863637607362242,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00515490136806613,0.871072516655039,749,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00599827917233878,0.873533493502319,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00702883999251054,0.875131328556961,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00426994233015547,0.884820303791028,245,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00749617623496661,0.886459425777373,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00386974479278434,0.891943009477293,699,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0407043703923683,0.894963128238121,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00536507688088921,0.895665237643524,493,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00428775534516742,0.898369890184612,307,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00458836120286783,0.900710998601193,300,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00346106275353047,0.903238673768311,561,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00435520564895782,0.903814513049567,462,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00653115052093955,0.903946625752839,399,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00472599390288213,0.903958023686304,528,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00433845884831256,0.912624469314162,116,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00426942924224064,0.913364626367754,357,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00326815440644107,0.918004204593141,57,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0132549805489881,0.918267685767367,129,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00501988486322231,0.921519385555572,735,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00423669144506771,0.92294496350567,534,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00354275922848315,0.925909892262882,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00403335041309621,0.926093519971804,535,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00354962609855205,0.928309332540493,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00326778504530471,0.933188652288001,633,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00260975385067497,0.937271723059683,400,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00380438251118218,0.937391580200935,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00353531134067414,0.945018932301472,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00217269237845719,0.946579481788607,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00295802308473021,0.948186677581566,348,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00247247388154844,0.949351171189087,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00250485927126774,0.955946968019151,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00215612784915297,0.957380787006888,447,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00168589997052263,0.958204962775649,615,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00188640237145707,0.961203848211312,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00171044757730002,0.963503231663573,624,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00145299240201084,0.965336699222105,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00233226254195137,0.967036179338572,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0015078975204154,0.970163683587115,642,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00183262335513462,0.972078864827896,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00126187877473994,0.974667141457719,724,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000881265885657619,0.976268643936218,649,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000973047647162276,0.977017966269853,634,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000947750645984086,0.978726549346276,453,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000912056364113005,0.981306750294635,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00106526339723271,0.982246020093026,604,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000642741243694314,0.983456525949716,82,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000434500163003123,0.98986904736867,237,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000341964109473844,0.991906764608562,304,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000251314350298461,0.994572840845811,59,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000174459408813444,0.996010115548472,4,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000251102451942146,0.997296556061466,369,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000104171386548164,0.9979535175138,71,pan-cancer
