mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,0.012886811877856,0.703176670832248,252,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0137172484195108,0.703663698466378,628,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0138145560586663,0.703788949869696,405,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0133030745422513,0.704631018456817,319,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0269635772445823,0.705461109815046,305,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0141086468846323,0.706051729276901,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0275991329866066,0.706317623886284,68,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.014161822866684,0.706332609966638,181,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0127398055596507,0.706364345443869,344,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0134031309242774,0.707178498474701,691,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0160654732016954,0.707960801308901,334,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0110663398516679,0.708308141992444,702,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0179197750860426,0.709804863974618,689,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0124182836376443,0.711883593667129,59,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0175289820529745,0.714577170868698,29,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0128791171104779,0.715079385173405,188,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0117511112078103,0.717998100875678,89,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0530347496881979,0.71885184384926,16,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0250053274723522,0.719418102625618,111,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0451175134472027,0.720004534616073,131,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0193812049932799,0.721751368986804,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0273331725800311,0.724733180244005,471,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0108559132479967,0.725781870486652,565,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0108824186145328,0.726181895933343,27,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0125613125655176,0.726874353574873,72,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0130288517138368,0.727387903627077,178,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0127770156875185,0.727708827524972,395,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0129119430136676,0.728104768099668,116,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0131118608972678,0.728210088619942,637,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0119458362659801,0.728955698405323,522,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0132793466273706,0.730443347004792,136,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0119838486152507,0.736510314836224,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0117104816026803,0.737455941786334,622,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0166237414952335,0.737818678487002,11,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0116746452040859,0.738885903400715,601,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0108698175055561,0.739381428092232,473,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0152612940474358,0.740280293789406,394,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.01235310426378,0.740920344331167,130,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0130794217676314,0.741574766719621,109,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0128087390239258,0.741627635812125,442,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0097293300030873,0.741911267071158,688,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0104119597270152,0.742217930841522,432,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00938116323238507,0.743963990702947,699,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0246975611735912,0.744245900977879,134,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0118670869016001,0.745267234343936,413,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0216720336904603,0.74620683181071,142,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.016816082767678,0.747544764707969,54,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0121680492396274,0.748400767570873,638,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0167948344709253,0.749212979280033,175,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0158920453168122,0.754250048742555,580,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0111010590518972,0.75538559099253,719,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0107409960781535,0.75565992395391,561,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0113331358772014,0.756104010654769,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0135113997494461,0.756196288905819,737,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0121357283184913,0.756356314311292,652,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0113336937721646,0.756787989669737,438,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0223907412293284,0.75719943407221,160,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0107400394843813,0.75746068624992,177,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0106530151439185,0.759032589114307,343,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.010565330609662,0.759386536950036,560,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.013712597961661,0.763447916921601,604,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0111805950830546,0.764310971936522,389,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0108984931210231,0.768152534508021,173,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00939496543682068,0.772029705623726,596,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0098942955077918,0.77223044368458,745,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0147146277230621,0.772788027613366,231,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00981398426891817,0.7763683288934,284,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00952608539099121,0.781516772645365,634,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00930905493153264,0.782836356023805,397,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0100984511438292,0.784675106559544,117,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0145124684572265,0.78512904992231,665,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00957297258435431,0.78604589625553,515,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00966580449570643,0.786115108153945,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00966211014074627,0.786934104685525,409,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0135373428905178,0.78877944977678,320,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0101110321965423,0.792322831955652,227,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0096080611978614,0.792833881414785,594,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00921590128095554,0.793592134314974,597,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00958527232658248,0.79505150497308,2,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0338696040855113,0.795829910207434,61,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00971083467031186,0.796469432889432,447,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0122229586897667,0.797850352550597,581,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00812436474363804,0.797945252862477,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00822705470137628,0.798380502169504,274,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00907761765096289,0.799378065550781,197,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0394778029240665,0.800309604517415,76,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0138008379678616,0.80223605991482,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00809973166689985,0.8050720311816,562,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0434281873573228,0.806050536003003,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00870905369974352,0.806467935561398,169,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00796409031728326,0.808024460153614,4,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00883222259616066,0.810287890255515,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0102328185145064,0.810482554855439,544,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00768551399561123,0.811544445181194,650,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00887094649323938,0.811794701156819,347,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00794275718340908,0.813041533501821,77,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0178049162435551,0.813758399764989,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0087815789797154,0.813920842133732,285,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0105707099208869,0.814475981597245,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0108242051921263,0.816885757520623,651,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00750692131690324,0.818254599246397,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00831870848472467,0.819844940963261,710,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0402727212590498,0.820241335926728,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00860657861520209,0.821035910917491,377,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0104337784453386,0.821261257584554,21,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00835736082709006,0.822420342596448,80,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00742079200328994,0.823191462548411,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0152402045560099,0.823826417778039,9,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0353602614140863,0.826022329784582,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00890583052859843,0.830104884531332,356,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00798193377797241,0.830272438126731,724,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00640082587779939,0.830330694913667,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00742116491900393,0.831658526417566,563,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00775125794338248,0.831892760616223,612,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00780426281376392,0.83193777437545,192,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00750166697638136,0.832836054628926,490,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00772540373212967,0.835576944309886,653,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00710949450833188,0.835628369644902,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00836584530535991,0.837594306306852,46,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00737806468927943,0.838123587358618,194,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00738286168617607,0.839697632243312,309,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0119032426256393,0.841136897162403,78,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00750246223316371,0.841324181514572,20,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0104621516472399,0.842040801946968,210,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00651537395948172,0.84206333449557,387,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00649159801813259,0.842864486550537,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00711299049866742,0.843769456775633,17,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00730594915785225,0.846900023669731,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00724631988266707,0.846910760107681,655,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00718501145999976,0.848849165012473,616,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00885367831113907,0.848889079335644,756,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00612787599509282,0.849074027660829,368,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00555679699534506,0.850155826932893,339,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00657909854065548,0.851586337285318,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00583867131042422,0.851654916234596,430,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00672695063139958,0.851902587840148,418,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00709565069930176,0.852157272007205,71,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00617232316234708,0.852396482544558,365,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00602017262675823,0.852536820705663,212,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0240945538191656,0.852555526348238,691,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00645027763479433,0.854955037949178,460,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00579577508746018,0.855970050957265,676,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00565303861121839,0.859277188307491,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00645174284091959,0.859574685420586,336,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00626726094886936,0.861161156863565,141,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.012775686452511,0.862189281670372,151,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00572816959124369,0.862696358709819,553,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0052922288265491,0.863149421069031,707,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00650507743882486,0.864200977353629,406,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00619308158825861,0.865206057350021,86,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00601524220124577,0.865506389229134,479,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00577718110945052,0.865584122633127,508,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.051669709074718,0.866869440178536,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00579300957079611,0.866879556680696,499,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00596831142107661,0.867284007569949,497,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00577089480033416,0.868518706190474,706,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00681244424635508,0.86888525706805,439,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0083931921313353,0.869231545806148,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00613154247297237,0.87028979635989,531,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00727170775992762,0.872223011627483,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00529318887943004,0.872945922247023,421,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00596054266421675,0.875123762958901,495,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00480596442646039,0.875340336695452,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00542501620094959,0.875835001728597,518,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00514006947893365,0.876351959420749,729,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00572535097995461,0.87681149737024,566,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00545550938026324,0.877849962090276,448,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00721272960890795,0.878610198982823,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00725449130068545,0.878989132168831,38,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00525307076095677,0.879416770486245,481,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00819269329472254,0.87993514241695,375,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00424175420832021,0.880618089229079,577,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00505940170649206,0.881946427792011,279,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00452598564176585,0.883662838032811,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00523554496034042,0.884685749815941,435,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0173196527385279,0.885135089723189,101,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00600548550886945,0.887226207163911,291,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00474455042832018,0.887334309320427,7,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00441716554583928,0.887465975465883,338,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0179023314140169,0.888913989799898,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0110979445099028,0.889031690917234,132,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00467516613404268,0.889332422561676,32,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0242552353257337,0.889384995005549,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.010113079704574,0.890012037384603,295,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00444287679061483,0.891046077613217,523,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00461481359129562,0.891782467440654,621,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00477710320827481,0.89234820592968,537,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00709862526097453,0.892757099544436,685,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00443105936987969,0.894259106755149,640,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00442488142028922,0.894752292612057,602,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00482879706413692,0.895269677909404,633,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00393007474681889,0.897740296249103,530,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00469727705059443,0.897967396750975,110,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00468014624637322,0.898386804903545,629,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00437702118571844,0.89894448114801,410,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0047670918390911,0.899113023555647,667,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0094706577079569,0.899294580819609,144,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00434551419154522,0.901076119442348,734,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00641902174761195,0.901097116617977,147,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00573600858193131,0.901627831109038,714,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00463740491674801,0.903031519305613,362,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00386058980627958,0.903150360846707,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00364673649505677,0.903496435567521,721,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.015998869245065,0.904353690382996,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00400046664509263,0.904888849000019,726,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00429537545283126,0.907019331196095,104,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00377125542870105,0.907184570280997,301,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00404231218907267,0.907370440590553,627,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0175010860774825,0.911039410427351,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00370616051924428,0.911506576150012,453,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00379731647458531,0.911983779420941,180,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00812979686909085,0.913454396714452,126,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00338005138359159,0.915692747461448,225,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00506205818958363,0.918125046591204,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00503565446803598,0.919540580107593,554,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00330977036282447,0.919918785799051,529,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00671203582918634,0.920273018141818,236,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0179590348605861,0.920780219527045,533,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00360557213597265,0.921356719875561,98,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00303725340074377,0.921784440184306,570,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00304394421504843,0.922186140880156,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00303739287795369,0.922355126558443,401,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00351428951094262,0.922702341111608,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00301427445808849,0.922814033197331,654,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00330831869445467,0.923669417194439,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00351247181426268,0.924988189705642,240,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0045879048394511,0.927900455248425,261,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00244376241295623,0.92836418851353,264,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00313946931303511,0.928666462647678,36,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00270639556554941,0.930975178608187,753,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00438749746080204,0.931650692052142,255,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00251735644657007,0.935062312155744,155,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00303488469523035,0.935524937581387,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0041675727872149,0.935805014854856,122,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00399328284622174,0.936118116527791,118,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00296324966079068,0.936335226529777,741,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00302972705662657,0.937132981678087,352,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00239872683916233,0.937536847826069,298,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00281202979890534,0.938317621432103,52,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0025399406539257,0.941380466356116,380,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00257612580740518,0.942713333443067,434,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0033071033348359,0.943858863846249,554,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00497723656014718,0.946077281085939,114,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00215842976530717,0.946252047026602,57,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00275635453296646,0.949050546701596,100,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00212436425937704,0.950057890070845,249,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00210079097217186,0.951179939425434,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00202167274469147,0.95384354245039,16,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0018389280807483,0.954811560060815,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00271289734012306,0.954888323230748,733,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00211346894072258,0.955128337783862,298,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.002012683294347,0.955718463417372,119,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00194049626231073,0.955762127858386,423,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00735230950157494,0.956732044265249,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00347156273936522,0.957141345078538,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00204441023952995,0.957557232218673,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00358589369762646,0.958101812431878,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00194947968592202,0.958486366974327,366,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00195096811816315,0.959308945371518,705,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00190647815424819,0.960150280956859,452,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0016421559791283,0.960476450081607,267,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00165109515920531,0.960729185988859,551,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00222153086231742,0.962450624135848,235,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00165143681236934,0.963395307519837,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00187131156824858,0.965504428708396,15,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00128090429887716,0.969950812047743,740,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00116785237955646,0.971155581759554,613,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00129929010702946,0.971427961174075,18,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0016382435909915,0.972055917143778,150,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00114126828298109,0.97238675785928,207,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000994330689594278,0.97661778065699,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000962809025502923,0.977017569137414,757,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000968012266776385,0.977859114321159,668,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000986793044571882,0.978624923217969,675,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000911761679073718,0.979071030010407,662,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000731311842918303,0.980739720913313,34,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000777329649060551,0.980903845127375,455,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00074149725458577,0.981265631884302,412,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000805371603507493,0.98220146458928,693,pan-cancer
