mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.0283969068108228,0.522541323426326,17,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0258119407064842,0.522970440349291,190,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.024098523075624,0.523446584232666,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0240205180021679,0.523830187736312,567,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0255315678560892,0.524098284695401,489,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0294721628846136,0.524800108575914,22,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.029192832918239,0.525641437179522,615,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0222561268015464,0.525679551409841,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0432923612139697,0.526671475483322,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0387637926736075,0.526795438072695,651,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0299029788478765,0.531288350938142,283,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0337959279778413,0.532100492274771,692,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0244786271500324,0.532808747688368,587,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0311255576805576,0.533332111794829,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0294886977588132,0.534260867518551,393,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0227893138759749,0.537886644931361,353,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0281199275786211,0.539807940112808,433,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0239436061481193,0.540955832554919,120,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0237734863025852,0.54189994789202,574,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0266900710414888,0.54273827218897,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0281406163802806,0.546455540159967,416,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0364655991975328,0.547026799618797,413,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0354139315090593,0.548065400531513,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0248947675047774,0.549234990641348,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.076698515985212,0.55167905734656,185,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0527403811658134,0.553953239674698,144,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.023535474385382,0.554513018147976,389,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0231830277811337,0.556916071668826,672,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0355396355028403,0.558684726501549,581,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0229907043497677,0.559045605607779,104,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0429983255078958,0.561427659325186,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0234227857559556,0.563227974913174,55,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0206364766003351,0.567163986594682,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0170451307067166,0.568764296391194,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0225535063056444,0.57356633233383,655,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0450134404892417,0.574918035021619,142,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0228564455473651,0.577308093576137,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0264046367056878,0.581607880348124,44,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0223893690057321,0.582097105636026,159,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0325060663995994,0.582788305319742,756,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0204770078398361,0.582821443623833,203,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0257408223043828,0.584210967053829,739,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0505345691109879,0.58516001737867,140,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0249174520649239,0.585779145551008,404,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0349713224532626,0.589277896694069,665,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0366094019618903,0.590771010174919,139,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0211297406170059,0.590841546912012,263,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0208451420720364,0.592224082431401,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0203945901125369,0.592500082971257,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0217510593681934,0.59467867973281,452,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0218802768378281,0.597459935999342,573,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0209019524615663,0.600326085392367,285,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0470337741040073,0.600497252282132,429,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0379120925305646,0.601515048965346,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0205443219678188,0.608725163235737,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0197060907870645,0.610091837935612,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.042201176671508,0.613679414560034,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.020375030002464,0.613838363927034,95,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0170366300302854,0.615082538282969,260,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0254930867661796,0.62078170714584,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0195856446828404,0.620826051327643,675,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0219998694491051,0.633854390004246,364,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0376964396835678,0.635099967040349,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0176907737869008,0.635437478836058,48,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0222591935062144,0.63731278904279,234,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0178098819472018,0.637882588856336,297,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0191204242326595,0.641144553292161,227,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0168471306510024,0.64252008607728,385,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0183550508434023,0.64276883595343,710,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0222039821394621,0.646910980697637,714,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0175934373700009,0.646978520204699,479,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0551306794394725,0.646981642842325,730,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0393178719456067,0.650457319250244,161,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0169646935342758,0.655789583117207,456,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0212894993346708,0.656198466543823,394,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0381435259955486,0.659414190599049,137,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0149814552605662,0.659766113231042,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0204371424915189,0.660924579014196,461,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.016972251549725,0.672837066114233,366,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.031272163691314,0.673285668655308,600,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0175576898435777,0.674498119006396,115,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.027412209237959,0.677266453468216,168,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0153487695022855,0.684964549698676,622,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0177435310732771,0.685287724888889,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0165826343345443,0.686904957732332,170,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0303770915964942,0.687737643107085,468,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0170479957805015,0.688133763607628,148,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0173259084749535,0.689511845206399,534,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0149692144773911,0.689533152359611,660,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0169234777240548,0.690395284833859,109,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.026725532152969,0.692311909797293,754,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0191888384771491,0.692757378776163,150,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0258078719432452,0.69407651087984,45,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.015092295403374,0.695043988633692,595,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0150398890393793,0.697350381364581,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0142702223629289,0.699006547763806,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0174117920079071,0.701580403510248,58,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0259021772776985,0.70294738736493,143,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0181300867029444,0.70310174168935,564,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0189081280631788,0.703474219208406,176,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0169264939725221,0.704762538581657,744,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.014755224167469,0.707298147075417,165,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0156996277269004,0.708937341528213,317,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0153680953359873,0.709160228150681,493,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0140371267759212,0.713174479808898,490,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0164352997248671,0.713575225708973,614,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0153971194719464,0.715405693671374,402,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0122987774943468,0.715511227945649,430,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0173710331459644,0.718434229567862,370,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0174094347940018,0.718568052997735,485,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0135817084049858,0.723048861856808,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0179171463910554,0.724284552745543,645,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0138101353805527,0.724673348320011,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0142302909418526,0.727680527711848,639,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0171827445151079,0.727925489641512,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0156547444333937,0.728091327215279,191,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.013820263137196,0.729737848512422,724,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0177676939874686,0.73000899701751,233,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0286369104001025,0.730470475966645,9,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0140924806050137,0.731128748705692,241,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0160745147698122,0.731890516894193,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0155467628393758,0.732426852137238,737,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0139714067305455,0.738530554924679,442,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0127085992474315,0.739365258778073,169,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0229441861556772,0.741059662441118,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0131003063051516,0.74227839510526,566,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0131925702581582,0.742337859529239,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.012519868836057,0.743712513451315,112,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0124456989802211,0.745517063791423,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0130895904443167,0.74581198323393,20,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0124991047492715,0.748334040146374,482,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0128225843357043,0.750600467937635,347,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0118614693017287,0.751573965436349,138,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0114756788792746,0.754451185895345,279,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0144327948523764,0.754591858552764,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0117620275067953,0.755431980453206,620,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.010381716109796,0.756878255378312,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.012274465572025,0.757220067732002,449,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0283797594629941,0.757778905281468,308,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0128211048619868,0.761058002471647,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0116371087179476,0.761906681651811,141,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0183368784211008,0.766303482048316,643,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0106215334843027,0.770933183350723,557,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0130965530966985,0.771589127868063,496,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0209295153282103,0.7737512172558,88,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0116696626567513,0.77792563725811,738,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0169116767071929,0.78003961935254,348,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0124251805892879,0.781817567507585,382,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0258000084480711,0.782823583219955,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0107917359009895,0.78298185367257,135,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.039354207550785,0.783636450074257,131,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00997663250918777,0.791283783281707,706,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0103969071025202,0.792542841865233,117,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0105920611901968,0.792741935357044,673,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0235287910546241,0.794730852195324,132,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0218855262744497,0.79552268756546,305,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0100456460718195,0.796117708078976,149,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0106991694506076,0.803979658633969,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00795997505198285,0.805403441308031,411,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00918828522415202,0.807161931714257,396,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0103274844724578,0.808126540750543,103,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0214539881884839,0.808507664885768,166,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0111264889662717,0.812224588509435,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00942432742353377,0.812980265330239,183,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0124468488347994,0.814840704831712,8,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0125673484761822,0.815566729944153,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00922643813050992,0.815649949948272,110,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0114709977916002,0.815832297529413,38,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00855641563852765,0.818919264968139,668,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0702990552500322,0.819484533079248,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00892354795429522,0.821800716334007,173,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0115963470354906,0.822370349917508,758,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0100318778814478,0.823736426136212,752,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0107741151683335,0.827769252924592,342,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00827024118006706,0.832522855453735,52,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0079361991791553,0.833130200356343,727,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.018368640284981,0.833528746395548,658,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0246021040548247,0.833741479608053,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0084785526262773,0.834742878715694,94,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00755855206207038,0.834962525304573,726,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0116336948398344,0.845474674862655,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00765791014278952,0.850363258114689,377,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0545678949992553,0.853013472908648,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00851537862585543,0.855595147398427,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00695778269351252,0.85744542010893,717,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0105910596982125,0.857547217399678,29,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0112355411637537,0.861368168996371,210,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0128046377534288,0.861405964587227,580,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0066397140619557,0.862718067658254,475,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00645936619481953,0.862986949073324,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00667178850469475,0.86514267757197,86,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0100707398143303,0.868924206583256,349,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00805553664862434,0.868927576538089,324,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00626674961509708,0.873671627403482,336,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00862385077604987,0.874298798905097,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00636279854793014,0.876349990514769,71,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00757424953265777,0.88128279005798,505,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00548797074411454,0.88329939978241,481,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0121257576319957,0.886824583674411,128,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00533253383025425,0.892950351745854,540,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00479228229146555,0.893408994662916,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00480255856552659,0.897429945394208,701,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00777635587686694,0.900299851174383,747,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00445281249911508,0.901902478225878,5,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00475174127471573,0.905937307141224,398,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00435234348173615,0.908372098392858,319,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00417816619097864,0.913934640572019,87,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00418253450559258,0.915415860975933,98,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00721754641466089,0.917104469587751,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00833673526631347,0.924169636778334,160,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00348873407631359,0.930532477628014,732,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00373718433521874,0.93142493884091,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0073733451445589,0.932265441646528,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00307803614382689,0.935939592235357,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00295111418708634,0.936294498183034,624,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00291987799144034,0.938667578861386,515,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00308731421347278,0.9412838793416,556,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00396018724393035,0.942011740634939,571,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00260933761377012,0.948793520594482,638,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00256605583704085,0.949717202070116,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00247395431352772,0.950094033209284,2,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00464791347100402,0.951006887876565,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00323319302176519,0.952286225096508,121,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0032012010959486,0.952782694991215,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0022221158558583,0.953589742203796,96,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00236212243962625,0.954170309201172,552,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00404834911045811,0.955739425442607,217,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00251607309974849,0.958066286331532,36,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00267338878602266,0.961015920591446,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00194762630119244,0.961465783574502,447,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00265293069767179,0.963662990939457,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00156044709031145,0.968997818908573,728,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00145668941396848,0.970246567805271,75,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00181116201832618,0.970325907084763,691,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00133100079509431,0.975474955528473,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000955560055692499,0.97787204605116,458,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00109545853560977,0.978171160328029,208,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00158248083094056,0.978191616375604,268,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000916329685969409,0.980267637579887,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00109530150667614,0.983393816197031,261,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000827871293551974,0.983484514406037,288,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0010929871570947,0.983831475958132,162,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000800890586781584,0.985691828716815,25,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000576963235261598,0.988531494701034,653,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000632722484349115,0.988762825182068,127,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000433842560909335,0.990636624160762,538,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,7.50965142607813e-05,0.998491571676761,178,pan-cancer
