mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,-0.015854193653108,0.67875949511395,285,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0128232776894624,0.681105186771528,398,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0193097021314916,0.685814433578195,53,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0149936469893767,0.687493182442108,135,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0147189095169447,0.688811881488701,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0135334899465518,0.689739368804316,58,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.030322464720485,0.690440722157459,123,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0145072412001717,0.69112735782831,44,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0220348705511058,0.696454149677066,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0146710470925052,0.696610685569923,104,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0142284287057787,0.696822082270786,388,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0123695307885924,0.698136396840591,592,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0135148461615772,0.699867598952028,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0208287959675636,0.700524580453398,392,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0129855718326964,0.700931401982738,156,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.012106201209464,0.702647353837884,34,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.014612596520922,0.702912128693997,300,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0138879857790372,0.7051943271704,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0120878430588788,0.708957725290857,412,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0179585702271102,0.70913711933335,417,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0141738299091292,0.70977831609675,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0132901091133439,0.710802454045974,407,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0163972762135342,0.711773019025904,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.113436415742656,0.712139526338316,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0127380887000239,0.71253516158405,614,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0173648124306453,0.713264871365698,370,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0127024352381667,0.713592133202215,441,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0135617652599569,0.714588108423514,52,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0138762106004691,0.71844983892432,55,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0146282696683278,0.719730921455757,103,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.011640431620266,0.720256599846544,518,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0134763928606182,0.720924299330302,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0132862140835267,0.722659596993213,587,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0168848400225296,0.724101240821289,756,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0109463415961006,0.724120542895092,711,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0119871373365274,0.725153136480342,337,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0130187477870655,0.725918072777935,497,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0114901455773995,0.726043716126736,383,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0188142110149945,0.726476323580561,175,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0171501393948654,0.728379441733236,689,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0122561770792524,0.729959701325843,624,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0124526309658432,0.73045693270641,478,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0112395045919692,0.731036221881767,699,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0121051595412843,0.735636708153148,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0183387394835012,0.737605737611796,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0126989339855042,0.738564025750369,80,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0115434905943813,0.738875415585108,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0121392806187449,0.739711985134308,601,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0123975654328477,0.742049035306203,183,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0167097950174471,0.743046663156763,233,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0228129846497796,0.744991376192823,369,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.012636203075599,0.745108788412094,377,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0171519137236589,0.747997584388938,663,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0112397097982971,0.749404916664416,322,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0119265696383762,0.749448713179673,309,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0124526108173596,0.75002575771903,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0171642682459496,0.750437501855698,210,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0111300357119127,0.751100407195862,77,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0153282878444876,0.754155974544456,348,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00962668749885176,0.755457190975551,688,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0168464863739392,0.756897538381787,359,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0166436518191742,0.757075351419243,67,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0130228255910594,0.757699693650626,346,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0111428349218971,0.759017779564591,112,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.023825377446556,0.759586501156133,68,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0106861776342399,0.759779799883755,671,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00975543588038766,0.760481668675099,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0117323073740428,0.761997143602724,362,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00997434481930442,0.76361914704619,253,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0112981509632452,0.76379497253404,492,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.012828613581189,0.764679199177732,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0162361191805075,0.764772618968144,88,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0141899699082021,0.768204197526058,176,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0138284302942727,0.768313962513329,694,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00973897575746094,0.769820718416954,467,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00905108195458505,0.769932651733948,489,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0109470768869116,0.772612441490461,70,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0112435947930341,0.773902947877841,352,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0105715911142655,0.773958255274099,420,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0101530290262598,0.775132006185104,22,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0107511785595124,0.775915997343159,448,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0349422916542042,0.780671762586054,656,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0091579901793337,0.783043977968796,504,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00824580141903802,0.784230322655314,702,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00893231454905849,0.78451193640891,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0106128232274823,0.785515459198156,94,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00888894304439018,0.786945001181656,509,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0104320356305021,0.787184523769776,406,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0127852197471792,0.78761997725119,554,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0101497455798582,0.787864264345435,593,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0105741470295795,0.790612013844048,200,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0108318292063167,0.791089774855653,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0124872731395485,0.792089615479601,150,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0101445706905627,0.795871406154475,158,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00930382425182989,0.799775578065612,188,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0086588707018586,0.799903218975624,584,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0176262664507515,0.800317568440954,142,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00764668192428991,0.800356607473495,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00856313414877453,0.801325476060695,243,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00936237084551201,0.802332292631547,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0103191204122495,0.803264647597843,46,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00900170727170916,0.803562873718423,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0108427946630092,0.805684401970269,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00898030530880169,0.806646832430975,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00801082860766181,0.806723280510516,163,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00825488166423915,0.808311715217437,619,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00853762241645377,0.808982417397019,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00869433544296667,0.81102543363729,96,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00912088773538948,0.811205977908774,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0123391769112469,0.815751783196867,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0085205917093098,0.81604322489636,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0176646910386534,0.816225429443149,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00845759593072549,0.81632128924068,141,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00876181148982604,0.817283467547643,116,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00809281535181567,0.820156654794021,312,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00677771211891757,0.821559537175358,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00806516640500622,0.823495023977006,396,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00700549714748677,0.825250419642716,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00904573284950857,0.825540176138731,148,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0119890995924353,0.827394003007529,580,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0117411815656753,0.827974130498061,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0119904503735789,0.829052020451153,168,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00804304179239967,0.829550781673748,120,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0113040700656878,0.833079906176898,603,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0065045960449084,0.836488490079053,155,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00729242057918166,0.837936645348635,466,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00743006844394509,0.839169358699544,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00725701187559535,0.839694781079491,153,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00697041427982406,0.842864020952261,618,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00682926413340658,0.847996099771027,706,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00671337416088173,0.848214949088585,90,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.011391003435914,0.848591221029474,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00586914224262197,0.850327180337202,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00580608215998255,0.850720383206814,39,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00651928448493007,0.851337964505993,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00878934845742491,0.85315519166303,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0100002913011134,0.853200316720009,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00690439078441193,0.855171892935235,732,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00681071868416412,0.857655807830899,50,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00892229477438057,0.859949051827668,707,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00646610054419196,0.862107008948483,98,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00560905352710391,0.862703128562565,251,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00588565267394463,0.863859104991018,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00832014429625753,0.865393818673982,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00912761866376339,0.865404249151588,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00583634948614436,0.86605520432518,666,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00807900786119193,0.868054728572196,268,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00603239695423892,0.870158068216157,632,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00602187072733965,0.870829306546686,586,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00480882104073965,0.871676525596539,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00621826145024191,0.872881561600793,638,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00570062489812642,0.874504111693107,536,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00614297318241116,0.87465314083347,71,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0059159204536946,0.875156639192318,605,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00514865608842959,0.878468462891849,4,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00577103389674712,0.880639345228931,85,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00519758645109308,0.882308613181594,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0054844920763407,0.885257010600652,229,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00869330150640294,0.886473536439485,232,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00533518494547131,0.887172980675716,110,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00478247019713241,0.888003576181945,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00390581304868748,0.891822074740873,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00459260592971811,0.895484896510721,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00469415115532446,0.895585512134579,745,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0131669080136441,0.895957890463549,325,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00404656628641585,0.897739156233697,259,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00470224365797649,0.899690595613881,413,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00410777502879091,0.899748916554908,402,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00584929235095908,0.901676708781702,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00455302385310852,0.901679644852144,731,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00371252834100299,0.903798801833146,721,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0064652170500918,0.903814263840293,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00395480303607829,0.907557264634812,270,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00403960499587295,0.907654652116529,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00568585953862668,0.908229995218734,349,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00369765794678841,0.908716459520855,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00402152372844673,0.909005941240594,538,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00573370304237942,0.910817859089751,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0057596589757647,0.911177400553784,643,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00357199174945082,0.911201496131889,583,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00508448945174548,0.911794816783704,393,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00420126128104923,0.912463700317197,347,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00569858614949221,0.915525179367571,54,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00371996687331897,0.916293265027882,700,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00373494389119953,0.916476361541039,519,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00376616342354235,0.917338473608396,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00581262662803269,0.917480505159267,139,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00532505418713487,0.918351113282356,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00339550106626059,0.918407995728063,212,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00327688276673314,0.927297231495169,275,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00341878077957831,0.927975241108189,240,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00483234984428021,0.928372025496675,218,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00278451660635279,0.929531365629337,690,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0046324543485869,0.929906854329638,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00446072377154408,0.930134227821358,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00649804397281867,0.93193979185349,137,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00323207738265656,0.932321330501109,106,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00316402318399506,0.932999156436576,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00282005367473775,0.934125737205956,214,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0030453057442959,0.936781685007235,181,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00257464486723529,0.939095375748535,615,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00336519042979088,0.941293365967478,413,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00285755329964638,0.94136323583325,484,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00257038234518511,0.941382790049141,93,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00554365241341513,0.941491671165925,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00277328480025095,0.942003101469648,199,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00249297758111267,0.942087036419532,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00253478683598293,0.943705582827259,597,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00247171941608854,0.944243692400021,195,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00224771602072632,0.945147798543265,743,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.002197311885489,0.948422145072729,421,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00218884234974081,0.949064792318323,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00218027765617278,0.95036157601484,180,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00224365718881084,0.950768947295922,343,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00197232757617783,0.954491435951924,647,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00309532109284402,0.955151855760874,730,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00196971207973774,0.956342752445513,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00181487312351487,0.957927939643291,512,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00176755315162622,0.958875648965837,446,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00223151450213225,0.96166722551862,234,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00132575979322662,0.961958850596137,264,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00138523399150401,0.964282073653162,391,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00128281241277335,0.969241368033723,213,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00302326229151517,0.969645117162943,390,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00123595580879758,0.9705760627815,749,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00114966147603951,0.971863638813952,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00123751340650599,0.974531067979903,485,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00135168117996282,0.976825380916569,21,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000981416688553247,0.978903902262163,427,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00138730629369935,0.979825575123192,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000986722735963484,0.979837820173353,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0019333308612597,0.980009924781315,429,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0011295408909226,0.982104736472701,754,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000672616215316767,0.982829440579337,649,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00076006341201114,0.9835985121527,119,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000646308103491277,0.984089886409195,556,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000545408097666112,0.986251049790803,687,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000539576681514347,0.987106878101703,340,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000448445141688486,0.988579328303346,695,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000765315978526436,0.988682646709749,599,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000472905685629808,0.988693650124013,473,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000481534751954373,0.988913859513657,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000520378426873375,0.992289682233372,11,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000331957617804221,0.992858548081684,263,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000274472157174148,0.993878738280875,237,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000371642700365344,0.994319631021904,231,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000200677135076976,0.995171620115978,274,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000194635312636666,0.995827574837915,336,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000110459195622051,0.997268103273986,432,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,6.62588614486025e-05,0.998608525534487,728,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,4.13390028092465e-05,0.999248931882166,15,pan-cancer
