mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,0.0342584859114153,0.37437686405171,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.035683703696289,0.374715029119506,617,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0434468442289121,0.380572306061024,413,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0324368261669421,0.384843003685467,272,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.032669224507345,0.387851445113306,425,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.131734112902042,0.391161573663746,61,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.100168708851961,0.391437557995059,325,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.163138693620055,0.393100379833026,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0352162694191282,0.393135529462161,141,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0347802269250075,0.393454776739931,407,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0335975726372191,0.394366809106233,279,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.140824544637739,0.395657553609568,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.032951836330264,0.395912671063745,424,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0330678774596075,0.401190164371193,249,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0418422884740392,0.401390955244188,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0526874497723301,0.40237251229126,463,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0448517809624776,0.412668602992715,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0706181218876932,0.412780576540113,295,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0346385816912833,0.415338187059682,192,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0519994431254133,0.419485863409481,78,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0704334414869014,0.41958461064778,126,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0311999060861334,0.425701515058491,280,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0302730797031097,0.427972469323332,26,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0411527335077016,0.431298628252915,527,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0405306999958693,0.43167150664374,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0464038332343692,0.433681450993688,580,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0279414735707735,0.434180627108092,749,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0340239388771552,0.435168100571067,495,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0333342361884925,0.435185514147693,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0301805293706377,0.435940821238869,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0298813911657626,0.437823080445401,601,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0332779116698236,0.437867771153386,229,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0300476391427765,0.439494163721811,188,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0304886305207804,0.440438289708328,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.026565625541004,0.443715589838337,87,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0292035452509367,0.448573747058621,423,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0271381964283487,0.452130025136863,654,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0446470605594634,0.452459658834563,643,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0324024095986074,0.457962252526301,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0431760353581958,0.45853323752487,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.152101364749163,0.462502639905402,592,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0317818600717603,0.462556766145045,20,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0614117126390261,0.467754154448559,172,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0289326510844926,0.469953809034311,48,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0618357074991464,0.470636299705104,151,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0283296616609474,0.471882470276394,602,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.146551178563489,0.473682863146687,51,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0304553670656037,0.474821669466644,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0303446538880685,0.474994880654988,426,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0311492446395083,0.481486776769333,452,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0274272072109143,0.485294282598817,342,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0387646981257504,0.490072935828989,733,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0264710511526629,0.494966560275532,502,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0290428367281498,0.507544467100524,184,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0215043913463015,0.512447817504523,39,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.027163470374728,0.513230141895902,87,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0273714356857426,0.516298520163977,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.026137596834603,0.517228230815912,312,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0331154460109584,0.517715889221017,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0279138561591858,0.518023523019586,80,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0378951756157092,0.521996464658417,320,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0277886572311373,0.523484951159625,552,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0277118378158234,0.524743911345525,470,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0342430221731239,0.527009862638481,150,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0267003354487918,0.52943894186682,438,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0267885299682223,0.529880184504005,457,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0245655938929927,0.530747386370744,507,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0234051223179354,0.534155751433054,404,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0246014162672915,0.541916059566349,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.026781303870222,0.542030138112849,71,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0254362958468935,0.543663639668685,574,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0318208318722774,0.543818341745092,348,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.022987058690817,0.545190503846985,533,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.02269653622809,0.546948429093722,397,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0228996681013672,0.54786981542388,221,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0307000044424871,0.549388809352523,433,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0258846478168593,0.550446744739997,611,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0257442376480666,0.551955869730581,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0219283575020279,0.555416113783142,93,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0263046392136932,0.557462513345828,529,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.10640203106372,0.558081324125056,255,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0221240409052785,0.56126030934099,296,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.022424865172079,0.564154899197467,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0225172453315206,0.565289894998238,344,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0333323010224726,0.56668073874881,118,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.109039782986067,0.570661353365687,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.022378824833369,0.57091842489746,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0246680893688058,0.571051572657484,655,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0297677691968836,0.575424049912896,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0215277440172087,0.576157115421479,598,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.114792888078562,0.576771889590907,283,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.124186352492676,0.578712351408828,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0214146337309207,0.580459023051968,388,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0741230280065646,0.581654067847504,185,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0230256817782383,0.586005040911229,127,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.030122669728731,0.586422617789284,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.022917619341597,0.588599657177068,483,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.112001345873101,0.589767130361658,77,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0217753646425359,0.592630132935138,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0279121753788072,0.593739463811719,604,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0197449859998853,0.595537839749842,364,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0208268110700815,0.599156420656821,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.103753147694571,0.59974228008815,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0229821678494059,0.600931795000494,362,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0255493256825807,0.602629317593675,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0222680185971071,0.606760634895251,347,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.111611128308952,0.607539219318186,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0300434606887361,0.608226653706253,10,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0193617666940672,0.608910624236052,316,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0281636794642085,0.609479775915182,176,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.101865134404052,0.614262653486719,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0222545700305807,0.617437652100961,352,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0213009295499087,0.622953158712941,208,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.019343350457185,0.624261438898085,659,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0232363234467835,0.626606505368742,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0174904386019175,0.627032695534006,89,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.018910420175463,0.627686495238617,381,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0177838838135817,0.628739738100616,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0216383235036665,0.629576095082941,136,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0206916949194955,0.633503376688872,540,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0188350814762946,0.638991566774365,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0177741660304805,0.639728606519181,466,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0174374278640852,0.641554154895918,246,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0176426741679545,0.643862187929426,267,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0247299767769766,0.644963357794314,40,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.018280478638794,0.645466398267351,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0192892716403219,0.646970394815658,98,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0176161843488859,0.649891429836831,476,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0169433162164799,0.650791862014897,650,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0158753376149577,0.655045074383526,57,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0189166493102965,0.655410811485703,110,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0244808906920313,0.656027685865191,49,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0198435945088167,0.658278905104392,182,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0197992982457629,0.659214126137165,115,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0177388105227531,0.659532891330968,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0153169318608566,0.659578260931169,402,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.026518485028704,0.663439574408817,174,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0290760534557427,0.663744714452076,97,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.017320165391042,0.666848836283711,138,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0160844186000941,0.669326168600473,307,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0244616984072963,0.673631782851082,218,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0158311831037367,0.673777452734621,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0168069459223827,0.674032625296373,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0253905261888725,0.674245648687604,105,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0182801037146662,0.674692550634497,646,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0942463284095201,0.675190276459823,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0233092662139871,0.675799512978287,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0161813308348984,0.677551557796413,632,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0149508129220911,0.678913004890243,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0271414325227965,0.679426580077411,143,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0172582674906154,0.689905471223757,2,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0181965511076754,0.692082178120043,103,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0319288598222893,0.696204366311626,111,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0147838710223325,0.69624518830635,431,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0160942045235996,0.697461876588716,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0153015682026346,0.697755204026112,497,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0221508825760678,0.701129347536826,735,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0163597394227593,0.701480898135581,728,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0142221686961906,0.702051688456321,676,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0217343786595599,0.703505159042098,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.016558878358564,0.704980962538028,642,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0156582437692936,0.706512020968173,418,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0158301511573815,0.707962041495468,395,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0140473878545184,0.711670471168061,206,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0140905751059037,0.715357960222758,36,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0184957757693325,0.716607834687529,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0145573486965597,0.717029536227688,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0151834603946475,0.717926959576997,405,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.01863169977291,0.718714448579816,461,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0282004013315243,0.718793452615001,236,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0155082541165331,0.721044216681583,181,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0177802912220541,0.722561964560346,191,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0153984125571626,0.723105574501471,289,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0126850371849196,0.724361086879627,615,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0146228459989785,0.72636849795883,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0137072468835135,0.727868322276036,462,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0146627292177839,0.729129090674445,605,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0199165181454828,0.731439105035994,554,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0666530826577506,0.732828819121691,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0144741846391256,0.735919409684113,201,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0194868099043529,0.736059379474435,746,pan-cancer
mRNA,CTRPv2,968,AAC,0.0268379853326772,0.736515538038154,9,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0150938356706398,0.739128912551216,573,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.05756234725968,0.739933772315098,188,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0194111663041634,0.741303573397806,606,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0535666029997486,0.743571096666866,438,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0660565110793739,0.744634699412398,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0182579146891017,0.745118282391033,689,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0135061733623143,0.748462687259034,528,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0132401193355942,0.756675755810737,653,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0255661639270447,0.75960992439918,305,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0677100744889029,0.760453895146048,533,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0132297555172363,0.761743934783915,637,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0162253711708353,0.762141307703581,394,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0969649375161232,0.764341610493827,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0109651562986309,0.76608635808925,729,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0260984475676528,0.768072821939755,132,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0168979449939632,0.77230175488717,392,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0129903756222864,0.774973964572815,200,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0105902371098782,0.779322208455183,42,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0163480043851924,0.779930488513505,88,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0605762696976887,0.78117329175497,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.011912745471676,0.781740829121925,116,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.010535241982689,0.783239244298107,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0105330006025236,0.785513638894282,343,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0114037757049731,0.790221056195571,146,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.011740411099858,0.791741974314121,113,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0113504623427814,0.79266942934808,50,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0363769222430112,0.797763307642515,529,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0134202788581122,0.799479341064837,349,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0106859013567973,0.808832847407076,227,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00901060494803542,0.809478188355653,90,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0102404728327418,0.809595307560721,107,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0120312310208695,0.81042434074251,737,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0133773246540642,0.810786457851705,38,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0128646859829925,0.81079117556589,747,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0150440116983784,0.81335274662544,139,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0502854099767873,0.81470030577743,311,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0100913467512749,0.81966553068807,705,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.014290717857071,0.824358616922841,375,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00817528033556955,0.826477817169968,322,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0091954703350326,0.828107862521146,629,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00835910176261034,0.829455166121974,7,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0128117107396488,0.831177101664986,239,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00729955302396523,0.832417842671301,556,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.009153528921735,0.832726193687626,106,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0119179649336107,0.837077993299274,603,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00810047429421102,0.839148628650796,419,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0101619808991277,0.841827934337249,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00954828988891443,0.846034994393724,291,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00713499691659883,0.848258619504087,757,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0173064695343497,0.850979271052603,308,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00763422606897784,0.851265557683718,351,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00715246265114181,0.851924280969173,380,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00880610301043548,0.853522608075236,46,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00808827924475278,0.854397021889572,447,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.036852576082385,0.864227280778524,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00738205668693532,0.8651889733088,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00688900646033052,0.86652092036467,112,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00752513432285957,0.878088227461384,669,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.046288417910686,0.880640501861268,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00869527205547644,0.881892120507532,254,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0056719414461042,0.882626430402802,547,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00893668084961089,0.882722380239864,121,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00650935859806408,0.883060410140521,242,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00518442123987635,0.883908992482914,25,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00814896450442672,0.888386564410495,11,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0292039045198186,0.888846573372601,663,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00601884309039397,0.889288148619879,285,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00825229214620581,0.892417032892142,359,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0278388316465676,0.893743126835716,32,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00556714347995066,0.897858368710302,179,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00608343466115127,0.899737141580121,346,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00547467503516086,0.901808000610691,241,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00517288773125633,0.904132733734641,549,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0074227856938454,0.904929679733659,67,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00645340298100822,0.905594076150481,754,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00473504694759159,0.907432572716652,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00467516064844002,0.90900455214904,597,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00424676127492064,0.909055400759379,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00472509520972835,0.91201399240293,117,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00417341279767006,0.913070045814072,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0042216025674094,0.914441341589317,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00432598308969131,0.920587198831322,95,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00410712767041626,0.922445889338754,309,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0180281545749668,0.923090858497008,42,pan-cancer
mRNA,FIMM,MS-275,AAC,0.015561812788254,0.924339087870871,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00446005191718394,0.926085553729608,356,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00368478272828031,0.92907081478938,711,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.01818957771774,0.930383894943671,651,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00529927832725025,0.930473498941131,162,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0051868291081063,0.933948560624469,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.014182767398396,0.938025166110354,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0029819120264574,0.939542058330432,691,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0038749276202843,0.940538313768359,417,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00320067622468163,0.94181328813594,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00445349755037757,0.942412944466783,443,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00299334850731071,0.942428161211262,674,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00404771412630439,0.944254027583637,233,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00239734026138447,0.948040499322642,37,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00320649888382756,0.956484312976687,217,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00865417975601105,0.957452940777958,91,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00179404282143237,0.959220561646775,194,pan-cancer
