mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0152913500606049,0.673671823201915,309,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0146213969811547,0.673900690592615,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0155473731362881,0.675810658746608,130,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0159497908475222,0.677360426396525,738,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0607328279225187,0.677578644276461,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0141657379813433,0.678845580614118,345,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0151104785332722,0.679786275985766,449,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0157960336375471,0.681004996557329,751,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0291180477223364,0.682552662487122,151,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.013268892958363,0.683282004294756,596,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0133635961612846,0.684446437711326,403,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0199458096078422,0.685420004307762,218,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0133768860608403,0.686130752904327,739,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0282374683423517,0.686798933428252,658,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0127331370465368,0.688154034198249,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0186313349939956,0.688460867779946,680,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.01205829632829,0.688932831999219,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0124337046867668,0.689077589400565,430,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0116025770209214,0.689363055269401,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0148841917281652,0.690131991997966,181,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0138090541195309,0.692536748587882,563,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.014722528253546,0.692721113305231,635,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0135441823084689,0.696596763212647,625,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0121136611001677,0.697681392776002,301,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0272206341737669,0.69850279151452,124,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0126956251003288,0.699523277603987,634,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.013167707351005,0.699849834061888,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0139012631868208,0.700932464523719,120,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0124897090705589,0.702774926991761,416,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0112840164825273,0.703165854905183,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0188048622033912,0.705940996923083,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0117707425110927,0.70745384706631,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0125176466759027,0.710237251701372,344,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0133625709533848,0.712917317847857,98,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0180299541488621,0.713402865864013,746,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0189743217374442,0.713582115733246,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.010454047179117,0.714502995474846,238,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0187508896193128,0.715205774850669,359,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0130885623574264,0.715586533367401,628,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0130709456238143,0.715998663094999,520,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0167789562753217,0.720380264070596,440,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0130707034714399,0.720938504668138,607,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.013073576514933,0.72096825854666,451,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0111078840953727,0.722971704169168,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0123927591599601,0.72330225978362,597,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0129557466719045,0.725323144162925,2,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0122601607331697,0.725660152729494,13,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0131430768921225,0.725783477574934,376,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0177896841785278,0.725980250750901,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0124337344421322,0.726372812534161,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0130748401971512,0.728009294900458,637,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0133034758070689,0.728199076905508,227,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0108998957494071,0.72820793598921,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0128663466639616,0.728633144164477,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0243400297130078,0.729690161229448,586,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0158517032753366,0.729861287899668,585,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0118341709592813,0.729945160218897,410,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0113877487826859,0.730705096253504,521,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0125431846335584,0.731567373579492,672,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0118436314984055,0.734980787650938,408,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0151553735619235,0.735054640237388,393,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0121992583899036,0.735895106459228,574,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0125192173346271,0.735970094841089,285,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0192978487808075,0.736215698853467,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0153488151712204,0.739326337394255,754,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0114986840545258,0.73959881488061,662,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0118051376870576,0.739749869133432,197,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0103108068384643,0.741560019478976,260,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0123390075816472,0.742082579015754,642,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00917756380218289,0.747296145466656,688,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0116880544803518,0.748664082739105,483,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0109913981625254,0.749265328190392,631,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.010468909117697,0.749394489997159,304,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0161498249636435,0.74951249809379,105,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.011564108493847,0.750051902867979,86,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0113043093978604,0.750360799735188,595,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0149354019119241,0.750778749495404,49,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0534393487506957,0.751111939766872,600,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0154006265763383,0.753940059219163,603,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0153205682510146,0.754199920260647,735,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0137121119554125,0.754338027072777,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0229509684815508,0.756328201991362,108,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.013835739589765,0.758552325153006,747,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0162200041732885,0.759910452308149,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0114774583922813,0.759967968672445,616,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00986132291408129,0.760965411378313,246,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0138343398085748,0.762581116244414,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00970082788716247,0.763036155672767,32,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0109910690050784,0.766183888628604,728,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0107816342547127,0.76636441128556,336,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.010742277281451,0.766474953072619,193,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0484648958939395,0.76974436648941,31,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00958872374288143,0.771927108091066,296,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0516081777177921,0.77206978891902,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0103049122334856,0.774205483623958,435,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00811823006139182,0.77590611061517,489,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0183378088713855,0.777337228355256,142,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00953937630010055,0.777720966768235,621,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0488085107745787,0.7780723635922,491,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0102394702300539,0.778227994616424,710,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0102132358992578,0.778717940569333,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0140662534535728,0.779647071011049,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00952029933034622,0.781756089086577,701,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00946695762995173,0.781943120370781,497,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00945860089999242,0.784539348901247,138,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0137726544865538,0.786107242244688,162,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0473943909759077,0.787173855084531,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00996711795745168,0.787257449349993,653,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00846214556752537,0.788792332329343,157,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00795716410792991,0.788862033611798,1,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00805907039387752,0.788972685719217,743,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00793953384918984,0.790470351152717,251,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00984631995460736,0.792434493272524,298,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00922465601002086,0.795781743737727,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00873385734214428,0.800913318540943,480,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0171775704089676,0.802222507849565,487,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00780752717680522,0.802377142290006,338,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00788979840221238,0.802535830030814,661,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0317418347487541,0.802877472964053,101,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00902240495313758,0.8033103839631,682,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.012912709880991,0.803341871019512,399,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0093170785089885,0.803957054902321,230,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00795682623036182,0.805028265719749,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0073693679617333,0.806469420828358,317,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0174168445622339,0.80689747750122,459,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0108613212027192,0.807513112199883,326,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0122706463894818,0.808251308953931,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0069859757972393,0.810336566407971,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00892682259844177,0.810835045870367,222,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00847275782075343,0.813040590680195,712,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00778677707811592,0.813763035820642,421,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00849553779351003,0.816098227310162,559,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00735293879029286,0.817417300414685,458,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00820130817761813,0.818141362899021,196,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00798044435023144,0.818485840187463,734,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00624156459223883,0.819043037563155,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00764358960554185,0.821033785641019,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00856725235791003,0.822201611175971,442,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00719927404670169,0.822203595586262,368,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00712528403144453,0.822513791293395,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0107365377824117,0.82490267137621,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00758122367812595,0.825168897138528,488,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00754717341927005,0.827512855527506,660,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0294720982680726,0.827979519328599,656,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00743265295286301,0.828425021485862,203,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00741855508857522,0.830938898013011,668,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00603626697820405,0.833760716241218,398,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00765418205853606,0.833958667367885,759,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00907499544227706,0.837834047016925,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0106057537116132,0.839580606777533,599,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00646506924291573,0.840270711277662,274,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00632206669030531,0.840558977688086,337,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00717609918581546,0.841053011005383,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00699054734578531,0.842345069987342,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00576245371541944,0.84508029048828,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00589381728161042,0.84602245664701,224,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00645034278726475,0.850330801463016,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00622944294961414,0.850443296636385,206,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00653433231800062,0.850455094381237,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00637553121356135,0.850825882956067,31,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00685127293601718,0.853149432108732,145,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00615768117442688,0.853511485445035,726,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00606352216460897,0.854070363884341,745,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00581848877924173,0.854596865232474,365,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00593253406966284,0.855315436490052,404,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0066426835370312,0.856275219194332,117,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00655371961401376,0.856372791239834,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00582409852726264,0.856895578037222,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00851187016304723,0.856975913574097,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00503043468197252,0.85700375956875,265,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00652739517349644,0.857921367789309,395,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0291664798870394,0.859201925697599,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00615265570062442,0.859550587872084,622,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00644029157053024,0.862769692578763,179,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00591883238491553,0.863417969632148,481,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00553818557778662,0.863586303659852,212,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00546525530374363,0.864246343524937,553,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0496980916503437,0.866017884765684,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00574517636668375,0.86829296253251,525,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00739958353902085,0.869384580659521,684,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00576718229363036,0.869486328317364,648,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00561424727216743,0.87019632961936,84,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00579894077126568,0.87046180175107,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00548544981680962,0.871915730366903,632,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00437816366710491,0.873230220455801,555,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00563422298450894,0.875684594553105,119,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0215981720516927,0.879159039235352,188,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00689968434750693,0.880849024642214,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00633800838092817,0.882361404858413,737,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00606242104913688,0.885103281509696,100,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0232394076264241,0.886065107475564,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00733254290519429,0.886695407626817,174,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0076804498479484,0.886891167549575,686,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00699735068876179,0.887223104152237,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0100704075191646,0.887241326004027,83,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0044404219568219,0.88727842294001,58,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00426701655801655,0.889356877830161,467,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00507248036004325,0.889362992982807,426,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0046068895047959,0.890601552135172,343,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0180402931360728,0.892522277173772,131,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00491851431941817,0.893067638228851,492,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00588764672759431,0.894454101513487,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00623008167322371,0.89592192689907,271,pan-cancer
mRNA,CTRPv2,968,AAC,0.00852214347221165,0.897620055227045,9,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.018895155977477,0.899167566491324,255,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00369041621091319,0.899311141385841,687,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0043283346929373,0.899759121345659,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00393966807896371,0.900660891815431,412,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00421990178917803,0.901914607349604,324,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00842096785647197,0.905573112005575,68,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00416592719473377,0.906258667800638,623,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00536700823409532,0.90832541502352,507,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00420660470054457,0.909187356676347,116,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00402722880471098,0.909697019249368,112,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00423164316739375,0.909729745209221,289,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00366750316326942,0.912272975863192,502,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00365163542227404,0.912856631321092,551,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0037877569308348,0.914072432188718,478,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0039276164219259,0.91416443375997,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00337859688284884,0.914884542597363,63,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00579044559231113,0.915072749194536,375,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00555756439531281,0.91813086850124,168,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.015859813536872,0.918721725008805,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0116644676536752,0.919324404582305,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00374439518879836,0.919945128407311,24,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00341412087989298,0.920192279094684,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00435063274982393,0.921208243769426,692,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00341861527990189,0.925346853672444,43,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00366257041279423,0.925766509938272,148,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00291855934631433,0.927011534727897,676,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.002821608543708,0.928989067162848,226,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0160422881024304,0.929735133124202,533,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00313654164193232,0.930565616507994,299,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00292930951435617,0.930599280101727,388,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00314492601059778,0.931829576840346,593,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00453472952549353,0.932348647660624,548,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00255028407507084,0.932772591667786,271,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00412449709406366,0.934058772459277,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0025330065974694,0.934820453485792,654,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00425073607958431,0.935439976256976,67,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00286669483664184,0.937658748816605,183,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00298541555230797,0.937973585107432,241,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00262681869652501,0.939278865710475,518,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00278686413546399,0.93959031816649,566,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00220981951535081,0.940482256544842,582,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00275255053431087,0.940677501480881,229,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00266617958064919,0.943560107442919,552,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00323689262223683,0.946145929069097,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00241363728769776,0.947389627970053,587,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00245323738120143,0.94834542192582,377,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00259885953295971,0.949635939426978,511,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00217423553817359,0.949979916484561,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00217011552694078,0.95065036726228,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00215437980249534,0.952286105245836,57,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00187552774827722,0.953065107555099,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00337896617972759,0.953345621161255,232,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00179035139261669,0.953426975613632,374,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00240780348596047,0.954565320355135,191,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00198577100168608,0.955808435795993,314,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00186014802542624,0.956878564932257,510,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00184319654822257,0.957134791329032,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00169646484485994,0.958031899965557,400,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00188593929464349,0.959134235750165,173,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00152263576626506,0.960471079734038,690,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00182221932236015,0.960524149739221,457,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00158825754594513,0.961511382580789,278,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00854420430513861,0.962244651990326,603,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00137813722835516,0.963410862853688,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00151795714851389,0.964146216384124,188,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00139433037527211,0.964870399632712,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00142674781123328,0.967423765282446,297,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00128128889018127,0.969140659495148,66,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00136287714795895,0.970270378506852,192,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00101774906711019,0.974694468178221,752,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0010995037617648,0.975396894819274,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000938631620013466,0.976329355325048,303,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000921247251235026,0.980261208371889,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000900725582536648,0.981047547248103,242,pan-cancer
