mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,-0.0532607050273069,0.383789786353803,313,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0419635601263376,0.38508119683621,21,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0342306859392836,0.387614847517611,352,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0295713021535016,0.391108301149291,7,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0334245030393585,0.396851810565009,102,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.129863924665389,0.399428557282329,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0325370196958178,0.401027553425011,572,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.131584453104108,0.402493149154372,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0656083111583744,0.402796671227851,171,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0319491762249217,0.404754237780415,201,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0255840153916129,0.404883134258264,411,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0302783983467574,0.405879516627649,460,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0313191532214424,0.406038686205938,528,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0286133074831448,0.406178183193482,551,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0314398345336144,0.406701088706213,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0459571588408869,0.407918075293022,320,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0867739645934545,0.408777804281307,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0439111724549495,0.410027695420656,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0316090556033558,0.411600754305519,366,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0303214780377608,0.411774099138751,196,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0417042840930963,0.41426028886393,643,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0313354156355436,0.414393956971643,222,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0260121755201761,0.417010517411559,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0444312460625618,0.420220527349109,217,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.029667201697509,0.420994773377137,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0308066999132864,0.421941998161441,106,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0301516737297405,0.423344434472872,426,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0279145641398304,0.429256723794228,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0292029561580092,0.429508142778069,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0274649846098135,0.432639652662466,386,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0291916828152613,0.432738817504148,18,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0272379925829434,0.435510431683472,270,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0280552975356634,0.436427770369025,351,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0296836209124406,0.43683826175913,653,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0272589213306552,0.441040869165303,647,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0396375586667064,0.441641392379461,742,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0609071445363882,0.443887176868543,459,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.127714760620135,0.44660925728364,32,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0366103259135264,0.446694339101195,234,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0302702402229549,0.446975588727249,241,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0263908666186958,0.448108560843088,337,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0257718710515827,0.452501637332167,58,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0260904247317888,0.454160223150471,584,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0254406084422892,0.456905240602026,453,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.026598951270094,0.458541229876108,625,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0326541095029534,0.459261569777487,737,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.129932386070452,0.459435148055847,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0265264481809495,0.459720926911944,668,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.048464829724803,0.460117291587576,232,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0274006065434398,0.460989312238974,435,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0530928441866629,0.462737044653387,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0260303528062163,0.466768000251233,706,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.027239985523003,0.466948722212222,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0574618348615823,0.467395266791596,160,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0276410218782013,0.469727084784535,454,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0264272288947281,0.469826875438303,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0237764293135056,0.470613030054791,699,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0276595165344938,0.471305983245626,389,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0330639451044908,0.476714017627483,564,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.026642781008369,0.480842752136964,107,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0249484172929307,0.481526268070565,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0389282636110131,0.484433363938045,139,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0257860940795825,0.485238135454422,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0568030629927456,0.486301221272236,126,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0264513346358955,0.486389611136083,549,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.115081168971879,0.488030020227873,600,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0381210259732015,0.489686666648574,375,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0259078153320929,0.4915885830299,165,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0247384914958594,0.494277970669828,508,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.218552894491557,0.494969456601675,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0367913526351248,0.49691019818523,665,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.122504185831094,0.497750693804379,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0245161032606929,0.499549856345774,431,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.10305612266458,0.500606640760925,72,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.025072824706731,0.504384486169762,336,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0285890351145989,0.507926551137142,589,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.111070168401172,0.508066309750952,77,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0239288596635191,0.508245117617634,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0227379820131687,0.512241605735401,723,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0253016434651301,0.514303705847443,637,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.022742370898146,0.518063234690298,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0348907553955498,0.51988300773963,204,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0341570878511942,0.521567407712017,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0246178699690572,0.523786743458011,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0229304208973057,0.524662153524254,278,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0237783144507522,0.525558258197417,388,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0234663497723702,0.528644363356559,428,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0327186849272568,0.528864952735532,440,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.020381487973333,0.535595979795514,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0308815131852648,0.537284129150483,417,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0229952093068302,0.539381765236774,98,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0227976132477772,0.540519675714536,299,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0281814318418808,0.540856106341329,393,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0223473894871239,0.541376977820204,262,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0229393172851369,0.541636704646246,632,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0231750112371985,0.542327905966294,732,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0229915375973715,0.544565471967438,173,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0300455436209979,0.545008888828438,235,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0788735010611275,0.546561900805853,91,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0228999549738697,0.546857724518586,457,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0227887623070371,0.549457841672936,691,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0991001609878357,0.551250061901226,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0233474510593256,0.553706289835034,493,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0467174760280691,0.554520597747225,137,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0287331654992766,0.555825432092799,302,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0244871454799297,0.556022471893714,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0231049261815025,0.556247046360202,377,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0336672035339886,0.558094368818505,399,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0245050201737776,0.560790731863562,534,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0278142878397028,0.562831229754934,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0243248678442957,0.565476835674586,511,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0651935447557224,0.569381660454793,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0199724682399727,0.569966327958319,180,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0937207957428554,0.571667991127655,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0216004877447354,0.572570618858972,95,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.098200929626134,0.574794222668066,663,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0299998599703057,0.576139244025418,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0319664272243838,0.578667955021117,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0202765418792873,0.57927278325323,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.028730615196716,0.582388906790343,147,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0411634366565744,0.588675103470921,128,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0179778294511343,0.593888092991184,4,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0190789287618566,0.597498779485166,408,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0291403502458752,0.598716160606252,580,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0195861491711395,0.600733992305839,427,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0188531362189451,0.60097257112525,246,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0183976989017752,0.601794874006439,659,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0196519724321039,0.604446686322651,280,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0281639835140547,0.605015862532172,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0193456224756759,0.605295280714821,263,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0182207592094682,0.609192374064816,41,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0255990219070099,0.609744201633278,536,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.020797988256691,0.609829673929136,109,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0181543852585205,0.610075545741156,627,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0192658216346578,0.611190206178984,117,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0183780463868402,0.61231906006193,189,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0181654113718903,0.613222005658379,364,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0267733572204247,0.615370393428352,54,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.039473029079803,0.615661148005554,172,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0198789306690093,0.616861763674118,639,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0263333543712763,0.617021902241889,277,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0171585640791933,0.620135126962703,755,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0412682446068035,0.62251331628845,134,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0182199000188079,0.63084028153676,183,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0169078061018156,0.631259116913021,465,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0860779436786817,0.6314195729908,533,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0157478786887703,0.640730584999046,221,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0173533157706582,0.644798677331224,684,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0161446614863207,0.647772440122733,510,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.024982147675269,0.649141860260312,392,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0226124771376192,0.654325235272882,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0213313752610571,0.663488654529237,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0143437938800568,0.664340561527859,163,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.024433336168947,0.664900901931342,97,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0154318723211787,0.666774875657107,59,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0194066616004804,0.67197544408294,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0203630632257372,0.672222721800143,38,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.014610919771259,0.674455702917021,211,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0234860557950095,0.674589204083909,359,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0156279991353594,0.678471498108774,381,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0165126295864777,0.680315963754099,442,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0156489435897422,0.681557916855481,80,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0206207389988662,0.68244484753199,747,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.051810129291827,0.684315094512211,74,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0156263830888175,0.686179355536046,655,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0166377018265851,0.689417322172995,148,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0155129018696735,0.690341051589099,447,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.033255265360586,0.691464072682308,140,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0144782347266921,0.696127917600576,293,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0145052889551799,0.70194361690562,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0143415099511511,0.702817569534082,309,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0210876803386885,0.704632976794089,143,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0143162276450384,0.705180605270717,451,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0139994046425524,0.708732918453144,44,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0130644403041682,0.714081466164513,700,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0203646435792123,0.715183156370871,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0135034746893033,0.721022075368054,192,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.013399925604652,0.721624145940285,710,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0141176531834877,0.723811846090838,573,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0121894213783239,0.725154199597275,591,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0595187156096895,0.727879409319952,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0188681971285751,0.728650909975821,603,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0122959036201955,0.734224697246082,397,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0596551901217309,0.735121264970686,248,pan-cancer
mRNA,FIMM,RAF265,AAC,0.057785582018995,0.738939107881204,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0108949549166771,0.740327063342149,1,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.012952674386002,0.742200254857102,738,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0118166308742485,0.744144917945878,237,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0183470039044725,0.744925632780863,239,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0127849632539025,0.745651032488546,154,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0141210971463043,0.746407164138233,191,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0123010762477373,0.748851184393895,24,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.011767603451319,0.749686634967253,296,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0223654949873069,0.751560487972916,369,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0237336390933827,0.754312432762206,641,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0226986249901299,0.75541383037381,236,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0115308498660467,0.756443661357291,601,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0910374097521095,0.756929326853291,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0526347803325081,0.763150982745228,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0110387511494986,0.763342170351299,745,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0109572361099458,0.764589090607535,719,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0105039244094103,0.766022294803191,708,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0101407701920039,0.76766106928213,502,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0440530474054671,0.770411165655241,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0110613216495073,0.77354489415545,673,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0109389911745308,0.773883311990858,728,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.010942756001109,0.77477955214176,70,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0157070887407835,0.777466666938943,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.010658510208362,0.779639185358158,497,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0107277677681135,0.779799675600664,611,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00997050278204665,0.781523356915234,42,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.01036429182177,0.78163288930926,52,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0106166396319613,0.784187484654788,635,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0124266080213619,0.785270044870093,100,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00922732213031624,0.7874718638278,615,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0128323789774456,0.788406086419562,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00977523433363952,0.789200912477974,472,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0137843298490398,0.792850397258258,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.013922448212771,0.79585204588164,231,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0126212208996339,0.798180840469633,581,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00934737164463999,0.798770423410299,87,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.040261391767307,0.801563669053277,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.009441489539008,0.801837322567978,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00844459462971801,0.80301527996859,223,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00892114877570179,0.803621081043758,90,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0093067527336296,0.808536520869017,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0347924672385822,0.809681966193133,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0125804804809825,0.816269510572795,746,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0102636097038376,0.817830353567878,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00906540590646272,0.818808419583486,136,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00849522952602239,0.821851070526098,672,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.007871718015021,0.824052579177949,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00826443921573656,0.824920561696396,283,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00877954971174811,0.826173519804288,652,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00843711118492115,0.826656786586376,230,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00825413654747531,0.826681808456563,629,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00828484600139789,0.826974454965024,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0257800360036914,0.831524241934361,656,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00736778045871275,0.832674869559716,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0106075629974749,0.836704887418305,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0110185043134031,0.838302398235402,45,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00748164025441238,0.839334154324354,711,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00680416686547141,0.848575866505918,518,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0731651220892567,0.849486500055522,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.010322134302873,0.85372579537616,255,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0287543480917075,0.853991648445612,630,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00975387793110044,0.859245034470829,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00802802203202741,0.862931876369564,12,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0289647498139977,0.863234229077837,592,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0084075015213389,0.8632380113957,694,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00934510426067656,0.865511223661753,606,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00888127064633706,0.865672953986783,233,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0133103947708794,0.868809063108652,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0134353936136992,0.868817307143663,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00886016514779326,0.871898792392809,168,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00577353665187964,0.872189016571681,622,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00864452866854374,0.87320495007417,735,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00558449780560529,0.878436329690947,608,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00546749399181155,0.885331792092615,84,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00529021972114141,0.888466607570816,127,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00756327552992658,0.88913789264616,548,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00549238153492258,0.889449638353582,705,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00520974977465724,0.89142830526687,116,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00504679475638689,0.891834589136432,420,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0108069334994233,0.896184871104106,132,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00460235542219699,0.896552181954244,558,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00479470772506074,0.901526816874634,181,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00421604481180128,0.902070731465516,640,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00637470432933243,0.902765372411252,174,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00468821383586182,0.903184372095339,347,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00482001234754366,0.903522554284033,607,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0045098911102281,0.908537751358834,158,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00390029592495906,0.918544237179158,145,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00406608740769184,0.918566965597657,8,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0043254065915846,0.920824539377059,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00328507843950821,0.921658830378013,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00539337133133304,0.922586173503722,571,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00399648382037271,0.931893205124265,394,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00317675403608234,0.934927655020537,376,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00366714526121468,0.936025303650745,527,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00344410094184291,0.94127420122808,150,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00268123634964189,0.944208711947284,285,pan-cancer
