mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,0.0156080317826954,0.636471638002945,37,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0626092644133925,0.638889259344507,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0184658025997364,0.640178574313687,464,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0182129733067354,0.640887999612169,115,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0175920858922074,0.641044294691951,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0168671152851615,0.642185294105931,420,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0170949322464698,0.643639944889357,107,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0155422397899809,0.647572779388531,462,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0158689420250611,0.648429472499911,518,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0144210536385337,0.650215167298863,432,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0146345247088468,0.651511510462396,89,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0151562460738144,0.655641396061548,304,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0168797804709879,0.656579950517893,572,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0150805969604303,0.657541935124014,416,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0732628789582378,0.657562938955295,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0149912625612987,0.661429471483576,205,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0160906181112584,0.662242141197358,633,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0160559971892276,0.662521559515804,482,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0160505542524768,0.662581287691079,759,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0134257808508799,0.662742043844704,1,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0202198578578266,0.663947408559791,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0768800059709136,0.665251330363149,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0140167797757583,0.666980760586606,337,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.06721089287443,0.667571940379749,76,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0302427555296922,0.670822912446987,123,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0663072691822445,0.673486664931975,630,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0220112777890449,0.675920748530862,10,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0296182645057531,0.676036693520145,124,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0146053513449649,0.676119940368787,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.015759636653249,0.679891730258445,638,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0149430997475516,0.680946230175866,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.013780708201576,0.681744962933837,5,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0166595291212932,0.683756436756162,529,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0126032642024199,0.685846941798039,401,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0140845373617336,0.688967800155773,563,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0293218160251625,0.690284263489446,140,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0189574215892104,0.692081109758496,329,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0124106502967073,0.692510058301876,338,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0167819676624083,0.695890835712482,334,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0143314225978822,0.696147300520352,120,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0265121301668911,0.696949681264168,111,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0131250605717923,0.697501665137214,464,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0155782794688064,0.698522736611487,148,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.011707674280768,0.699192569496312,34,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0200645646048736,0.700183966220751,261,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0132277723843078,0.701162048791621,51,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0133147033492618,0.701608153835896,522,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0290520844886315,0.701790576039139,308,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0262143033163196,0.702112185303408,128,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0191880699644004,0.702816197400961,643,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0123963823101117,0.703256042516443,596,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0138921774600066,0.704164358164467,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0125035810166982,0.704848627010072,542,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0133433855835794,0.706420676110928,408,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0160935590655712,0.706434979070794,544,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0130417858679758,0.707059074424821,618,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0140109239435828,0.708966974184993,611,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.012815701724622,0.711715297050184,701,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0139964690007545,0.715354453102536,242,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0188272069557376,0.716514413005361,735,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0131526864334569,0.716897039207608,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0131528340282982,0.719887797680086,612,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0189217297176995,0.720470206931241,606,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0134337395407041,0.722261044188386,55,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0113221691441714,0.723424335746356,57,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0118653820454522,0.724965162607972,551,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0120048327528734,0.725578165565457,189,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0149395503868575,0.728637005909551,15,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0606571644149855,0.729830407516736,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.018293341770318,0.732213049245292,548,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.017320175895756,0.734179309070992,277,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.012232590782777,0.734809423580315,628,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0105149196875924,0.737627060199966,430,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0108347834699659,0.738329135424283,615,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0158084519663478,0.738753145409485,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0116434158340287,0.739389767623453,480,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0108758600357804,0.739674918576549,214,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0125664637513381,0.7396796858925,642,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0124745145214889,0.739755524367192,540,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0105915059528138,0.743244568520607,368,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0117910762423809,0.743300285983094,505,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0420461327286011,0.745728937404301,656,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.041637497634609,0.746014179121535,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0123847176889389,0.747303380090627,94,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0105878779889991,0.751014132596294,421,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0124872882033681,0.75301229299226,109,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0112384100076161,0.754049165843524,197,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0112629656209384,0.754681551465265,167,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0098874596836934,0.754893605458468,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0105727026765778,0.757306776291178,621,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0107593477197182,0.757453422346692,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00976149343335097,0.757634787813485,260,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0113370073591819,0.760453992596021,70,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0215690988651323,0.763947112529324,151,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.010359544652316,0.764149610996332,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0217957920190083,0.765899726981916,429,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0105459277329109,0.766084238719084,342,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0106297307169818,0.767153650107234,475,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0108645855342046,0.768058292892569,149,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0514358741868083,0.768744527404081,311,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00956440816401855,0.769269665255942,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0109752359088386,0.770824180978889,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0153173247651776,0.774255930581854,204,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.008846420974344,0.776923630308455,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.009647853506157,0.777405637748717,466,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0097677785138534,0.777968197535476,203,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00954271424042357,0.780306592094694,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.010500256168849,0.78184533284886,208,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0189666753663002,0.7836918860443,487,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0124643194993971,0.784489061346417,604,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00985145596089201,0.78721495611285,87,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0172262910623621,0.792411705366179,142,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00840368436667917,0.793794647445288,458,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00731369425343642,0.794291786077549,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00834520195084985,0.794817943055856,676,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0413591857978678,0.795157812612918,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0111387890178047,0.795253095993188,191,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00821494986429867,0.796808672221799,63,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00966308700413922,0.797084142274263,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0390137567116169,0.800986686565165,72,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00772380294848837,0.803186297857221,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00841844146693527,0.804293666193777,640,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0082429442391601,0.806007439486777,364,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0114736046132785,0.807513360593505,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00716158795236186,0.810166490597619,398,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00709992923817397,0.810888087530253,702,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00875647553258459,0.812027935606779,483,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0102616431369036,0.813240010168456,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0072326977505434,0.813496585535864,583,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00836078754865941,0.815646675328412,595,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00735362806581198,0.817574031262123,412,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0151573412166826,0.820721427055878,9,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00839584641044374,0.82158973035155,566,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00676614184916952,0.827847413132117,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00750870784450969,0.828683267728395,372,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00779152485054339,0.829580890744006,712,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00811443342573294,0.830755546175615,230,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00797726307082738,0.832585708242003,181,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00697279200228406,0.832807921543219,729,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.007217988903361,0.834994264767024,410,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00746940348787603,0.836853468597795,693,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0108260396749096,0.837277907660988,88,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0108115553602069,0.837463908756196,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00702111186018533,0.837835838653155,533,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00724230822316595,0.837848763644179,456,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0155512511880623,0.838336597584069,471,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00733677924555783,0.839036418000883,194,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00700163391968283,0.840216680981993,481,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0115922937040936,0.843924668464045,440,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00675347183778717,0.844794509363044,345,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0065120139417764,0.846963013057094,404,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0300990208386616,0.847250845089187,257,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00655845525269652,0.847990069563875,386,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00712581788565043,0.848159416407519,710,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00622548708265257,0.84825298135379,212,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00626970021981269,0.848611489687142,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00641949198648333,0.849358703503004,726,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0070185696297786,0.849628995839626,675,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00684190338525661,0.850892249510095,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00677170441848422,0.850899016165692,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00644830102537733,0.854145238909941,488,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00912657475586412,0.856485451235825,689,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00816471775563946,0.856989315406022,348,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00574867420697215,0.857315509312076,209,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00913308242068071,0.859121931527936,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00660620333874053,0.859671065046103,84,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0107743246397995,0.860819360329173,232,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00938347027439023,0.86243265652838,121,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00607312712833422,0.864135069586436,626,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00614919780523562,0.864342092575477,674,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00551770659999556,0.864964671294528,274,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00582967855326111,0.866604441020261,469,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00884068593551019,0.867139362572247,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00767422030895713,0.869047816482708,150,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00757114236880002,0.870119171896837,259,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00460227782451339,0.872104623027288,265,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00835917781944393,0.872727636288576,443,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00836698860644978,0.873311570581413,599,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00488309817635712,0.873753451484167,530,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00541261759124581,0.873955131569158,507,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0261129467860096,0.876102147199374,51,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00716108617871648,0.877443154126143,370,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00492911409706789,0.879052050128745,650,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00629480098841295,0.880362288157945,511,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00519129431889744,0.880814325289809,547,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00665595189334527,0.880873737300174,737,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00549424766386746,0.882007990684743,43,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00510787335669875,0.882173725206087,713,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.007730843423925,0.883567926201496,217,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0045174383417682,0.884738866559978,402,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00652537213146014,0.885465055228752,393,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00505336074159034,0.88839092444293,525,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00741355873374859,0.88885769504692,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00489189859677897,0.893132166020899,18,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00502241993350423,0.893395513664546,104,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00495372076886123,0.89475966054607,50,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00495882386614797,0.894835306258521,594,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.006913673944358,0.894857123766692,345,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0043690739492632,0.898696320563441,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00449975630263805,0.899379859115954,324,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00474641217092739,0.899428829732237,657,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00407209819955281,0.899744012171083,696,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00663643560178655,0.900784693797828,45,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00379101456064134,0.901578565063898,609,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00442788220234264,0.902076799427665,419,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00518611817456572,0.902246758904794,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00581312567379583,0.902453448889968,268,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0043940672054563,0.902657769786681,311,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00498404634955022,0.90984152734627,692,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00583262312657238,0.911566420435843,67,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0160290268864732,0.912410368065826,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00507999451837379,0.912533792837369,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00342383292299646,0.91275960665813,82,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00383094570761767,0.913067050538836,622,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00369559683935544,0.914619072916799,26,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0036631628524035,0.915830498508848,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00343467086764504,0.915906507265739,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00368955541679133,0.91642625962451,59,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00318067488420939,0.916772098646639,592,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00403168569680941,0.917727207188615,751,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00375436029939383,0.917978241907623,758,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00376777379858924,0.918129122707129,263,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00339922032291727,0.91825611641034,666,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0072867131205041,0.91834063480855,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00323829077692309,0.919702502428141,225,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00309885866351876,0.920569372638759,354,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00327625147103439,0.921014408162623,614,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0037421671583738,0.921634839238976,406,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00333605535131536,0.92410751309639,625,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00320304506328601,0.925807471564423,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00316660204202348,0.927491025798762,423,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00436423618945755,0.927577907093516,29,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00308802800876595,0.928131158451954,745,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00304162630941822,0.92869729928894,755,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00432267484337416,0.930406334609895,99,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00631485946427941,0.930715586046851,126,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00285582422627578,0.930992098937911,211,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00282389362554402,0.931903866195416,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00298666292419272,0.932246504600658,706,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0029791579735524,0.934321624672305,17,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00296540665692627,0.936459076446349,449,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00401733195524572,0.941134412617922,359,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00243253737221304,0.943873580543784,380,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00248539099781961,0.946441592395478,451,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00250024689253339,0.946887192451595,110,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00216010091807752,0.951524964173269,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00229531138524799,0.951735289804936,95,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00322347436902304,0.95179764408826,531,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00218626116245273,0.952544361520353,76,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00205805132512566,0.952954984122895,36,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00181716492233347,0.954613232959055,363,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00199956345903834,0.95571473421238,418,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00196651400137264,0.955959021846945,479,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00181680603271514,0.956286584173966,267,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0025468856980484,0.95734583888519,302,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00641411376520787,0.958651023424816,101,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00223483717970769,0.959245673348274,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00168988000088812,0.960271437371933,550,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00250856318262995,0.961971199098272,463,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00220307313517416,0.962446771617454,234,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00229743232647058,0.962687652943112,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00141833337295014,0.963401038741519,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00149043478359888,0.965708333090568,561,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00182977839477744,0.968370745710359,176,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00147761082070883,0.968740050763589,20,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00641321341835873,0.96902935895131,536,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00148479950643601,0.969316276484906,113,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00170352042622476,0.970236832432933,349,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0018695906017684,0.971238484131007,746,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000909959563088894,0.976889241928872,649,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0020869411767618,0.977439103365359,134,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00191419187401774,0.978430007371548,160,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000942226869544546,0.978524642296822,312,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00422981517612093,0.979556998052437,31,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00105739461019801,0.983870248306348,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000626168245737893,0.985112237701358,619,pan-cancer
