mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0372257013411054,0.63334947932054,128,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0184600592607455,0.634477447734348,178,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0270882325960733,0.63795260406124,97,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0162862681399358,0.638351382324839,512,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0256581876733493,0.639577808036782,665,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0382110927436433,0.639770167191739,172,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0243375253857644,0.641066845867831,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0263009500796273,0.643171890098837,143,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0179441315506961,0.64380718575237,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0152801625865318,0.64571694424728,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0163437116625724,0.648086707538407,701,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0156747703503017,0.649560860848683,156,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0251906748193423,0.653211298538457,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0162440858889834,0.654260613141199,16,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0159924874647439,0.654547393728425,350,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.015525933429099,0.658914092111802,752,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.014968313174539,0.660514585757961,504,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0258600929445486,0.665259863790739,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0363870247936624,0.669445082373861,132,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0147501083319459,0.669969419506008,276,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0137371724449377,0.671203254365351,583,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0198579736225325,0.67189998966476,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0136082108571955,0.67266954919993,224,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0158455325320692,0.673198081562876,698,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0208166257379177,0.673565646783258,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.016098708237112,0.676528814561953,173,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0220439449916871,0.67770600639678,174,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.015781097407227,0.67888652070573,43,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0157317806654778,0.682728121758362,667,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0155000824550659,0.684169280389796,492,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0170943837680784,0.689024018100661,346,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.01935330346608,0.68950405594412,554,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0123384019248451,0.690288427860979,494,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0196565228192923,0.690470397284844,747,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0130399923391071,0.691065502624222,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0142661562944156,0.693240801062793,379,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0203730431100338,0.693805696853218,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0147881327867214,0.696836730347572,30,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0136108902667965,0.696837093057886,729,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0142079184256898,0.698806705705879,351,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0125895924627271,0.705209417869594,194,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0132914260157165,0.70819541076713,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0130022689877435,0.709020376502957,562,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0131283711317771,0.711369704291646,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0144198551075883,0.717564482521245,705,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0153829263584434,0.722088378989831,291,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0126792533725848,0.722912966097113,364,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0132409195484742,0.723603890342419,731,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0118486632737032,0.72806843313813,434,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0131417530395731,0.732115389519692,395,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0132870218509555,0.732712538518341,389,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0184921034411437,0.732785640958645,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0126739929685053,0.733237269280153,475,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0124745580330778,0.738026226437377,169,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.01692650620467,0.741035558648867,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0109605063983412,0.742282853441151,247,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0181689241115309,0.744646001670763,168,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0115784029965514,0.745824198871125,397,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0107552446095332,0.746895939378897,509,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0118106357726209,0.748862297921505,472,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0116401677669068,0.748985366486996,715,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0236418862957838,0.749895240271409,369,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0974045580707505,0.75157467179001,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0159255366551941,0.751820225258681,689,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0137501167256366,0.753522061098202,334,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0111458119300514,0.754784881480712,659,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0170786103041335,0.756196836948717,392,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0112819346191197,0.75734103365939,319,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.011368565750022,0.760422329829377,281,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0113184882030803,0.76052333715178,598,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0115310611491743,0.76648149439762,199,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0110074486094293,0.76685358514664,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0113764658513882,0.768741752739993,179,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.011488306147245,0.771030915241677,572,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00992318952787317,0.771377608789676,696,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0106114413916894,0.771747884830035,408,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0123037907677396,0.773331166276734,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0110777950778729,0.77387756332555,2,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0109339321731434,0.774457507903904,449,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0158212164343115,0.776907422968447,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00933155330346834,0.777091212310179,402,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00948935586394762,0.777549439690222,58,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0107754455272674,0.779962856196922,70,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0106137742602008,0.780121623563209,311,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.010695056505646,0.781300072587998,229,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0104465664212845,0.782024349379369,537,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0153303832496815,0.783726830756987,600,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0128754024335503,0.784263861239901,394,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0147025127373355,0.784618664912594,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0103192038589834,0.785031405195718,525,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0109747419442,0.785332849018993,115,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00948400791912729,0.785709918952239,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0147158574554245,0.786103374104295,746,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0100899551014806,0.789402579469416,594,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00874400434667636,0.790435516626772,87,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0103832839745167,0.79048125334887,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0137430545125558,0.791134988334193,643,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.01002576974605,0.793007814336112,633,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0121690467632684,0.793156889360306,604,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0124754626701884,0.793513390445646,370,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00978908472756856,0.795310302157306,574,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00803633106517534,0.795527499929735,411,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00965990465291127,0.796906240651925,342,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0100157459569929,0.797794401245422,540,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0107448232791004,0.798190678253857,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0122438335337171,0.798774662358024,234,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00912935227212033,0.804617463804589,490,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00849853005746217,0.804736054792708,335,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00816282695433706,0.806463509389714,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0119889162089054,0.807082882583218,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0114122957664984,0.808925123881833,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0129475243825788,0.811202614688245,54,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00838889664716867,0.811980741739318,441,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00733997498556567,0.812202584980339,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00855131539544385,0.812573169966904,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0130161994115607,0.812603665213789,162,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0130071396280775,0.81388840211267,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00807707088420678,0.814682007817006,243,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00806502903810855,0.815638646274804,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0189259506289973,0.817094290737212,68,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00876604491263403,0.818572392598282,357,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00877763751226721,0.819529015461863,732,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0102844733806655,0.820728294220514,692,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0081234101456447,0.822318178773418,567,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00819336794219477,0.823757031354237,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00661368212288168,0.824989763084052,683,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.013715704403857,0.828729597330825,232,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00774350646410022,0.830544730478876,480,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00800796515236568,0.83089094009727,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0076480026703141,0.832396829371112,519,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0082083139025177,0.833153252029845,724,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00787058215539147,0.833788567230559,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00837235916484547,0.835141928999945,607,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00662364487519021,0.836325193902967,690,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00790353865810458,0.838303985439327,130,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0156257355749237,0.839354865621603,487,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00634370288636876,0.843012793288585,34,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00712783527957177,0.844594723867518,297,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00681825293418127,0.849921132771124,631,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.010467281428027,0.850287932636251,571,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00718103700036978,0.850290378915242,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0070485147438079,0.852118201095575,120,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00680543353649051,0.852452070731175,478,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00652542810686661,0.857209043047255,520,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00704119738493668,0.858068468798269,485,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00618412536648412,0.858377179788186,615,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00806835336853603,0.858651666304404,100,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00691752736478181,0.859997086334437,552,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00959542936944036,0.860358144554711,105,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00665702187003694,0.863141417437165,116,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00639339892097904,0.863606332939872,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0141221238567378,0.863919810916452,151,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00619118145423708,0.864301557417069,693,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00788701787423468,0.865423237107611,326,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00647080818445901,0.865439101901263,672,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00623010296263778,0.86985882252815,710,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00590420772226279,0.873176025079631,477,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00689708162259031,0.875236895021009,544,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00551486837542879,0.882724696400246,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00483973196570407,0.884310912898382,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00536836567982114,0.885313271288332,448,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00546392601322798,0.885985570307549,419,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00474315719253785,0.887218144817381,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00453786093183887,0.888315092507712,555,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00491557957374135,0.888894476835445,553,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00518740357416232,0.892991381521485,635,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00648739968858473,0.89324474014445,581,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00676721838678244,0.89333212206343,742,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00997870713952629,0.893670977423956,142,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0064382486607975,0.89374983008761,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0101066001773938,0.894718839763849,9,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00419366982378342,0.89520381675842,33,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00698716178330849,0.897413804952377,735,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00473662458428823,0.899326099071525,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00427224613105366,0.903181779553838,32,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00420760072467548,0.903335573179362,214,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00437171799842541,0.90380436350485,301,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00655673289495077,0.904866650112922,45,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00445522448855322,0.906391149933686,612,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00401382378691925,0.906849608963989,670,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00406933157038796,0.907691813695433,557,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00908769615628657,0.90982346395489,160,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00409321261704926,0.910222659059772,706,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00421955651009301,0.910571339072036,17,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0035182062366714,0.910682381413874,73,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00426691220197549,0.910965860157748,117,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0053611761672825,0.912366909774313,268,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00370262176431942,0.914392173568164,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00467820749354158,0.916143968079394,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00376388833350817,0.917313161028684,488,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00399458854757737,0.919840594864531,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0032393789686571,0.919893515335748,565,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00520424725158233,0.922993693445171,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00337455350357793,0.924691973904059,51,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00525721613146491,0.924843752111931,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00353653988352037,0.927359788252139,454,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00706645323188655,0.928159546958269,390,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.002790978103044,0.928913428924811,489,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0031429306084302,0.929525343092333,246,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00294600125337534,0.92962283037369,383,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00332626912919228,0.930418302582613,559,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00308806063775663,0.930770313465928,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00316499886445153,0.930914783219643,19,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00467906339662558,0.931931150666565,122,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00309870754339675,0.933793591986884,418,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00440150027205144,0.934521862692777,231,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00295389798013864,0.934857872595114,745,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00287979277084597,0.939736870249834,426,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00304731998040558,0.941260000209985,148,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00270603305426114,0.944500937815549,673,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00322322175105462,0.949695684365962,754,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00231904199319941,0.950066129365418,76,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00194362691596618,0.954697998983019,207,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00218433278436449,0.955146695029811,285,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00219025360506369,0.956443067717477,751,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00198460352454763,0.956861362589084,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00254356744282507,0.957860159625872,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00202928753460177,0.958459019018409,106,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00414800078198548,0.959138389669129,658,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00191195493809588,0.9598526348178,684,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00170435790136967,0.962591507226246,739,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00254033422506176,0.963186027229448,10,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00165790013979891,0.963341661239409,403,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00167949082778595,0.966258767351694,154,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00145516617195987,0.966483507834504,640,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00165089782451972,0.966504805931863,642,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00237569964925932,0.966528790581651,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00120351279711403,0.969685562148219,695,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00123674970932527,0.970057136751676,317,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00158485431312513,0.974275002450861,417,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00120048926502036,0.97475152917346,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00117105706536926,0.976600068884957,113,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00108784523855812,0.977287510263652,451,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000997973676125946,0.977598598389624,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00134028273621598,0.978892086204431,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000942856722968443,0.979526663000445,479,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000912213066786375,0.979574265353264,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000886689599110984,0.980110414318366,279,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000853609109094821,0.980626812051809,252,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000796722200839824,0.983575047710365,549,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000710132090208139,0.983999337604935,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000705358924369715,0.984785331099729,547,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000652474380312691,0.986165554462396,693,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000622121221769179,0.986841403904948,644,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000552643996840627,0.988681590147987,20,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000436980576745912,0.989452532677955,82,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000459905682018976,0.992942967128179,233,pan-cancer
mRNA,CTRPv2,AT13387,AAC,4.70626148328482e-05,0.999192073736502,40,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-2.31762355046975e-06,0.999946844193308,619,pan-cancer
