mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,0.178842690123077,0.54070711730227,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0335245327755869,0.543223116037801,204,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.101560824917637,0.54355674266574,77,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.02195824515388,0.545026597713498,52,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.107895930952923,0.545457468448325,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0200462646757212,0.553595604547637,37,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0318294892611336,0.553817762195023,599,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0218982776849095,0.554676859501047,525,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0234137413348415,0.556948358663687,103,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0280200090966224,0.557245163256044,349,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0204298940807326,0.557698021543819,624,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0199518645500911,0.557781197979776,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0240856416037854,0.559051450663027,46,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0195402740184653,0.560354362514274,446,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0263322451409026,0.561520745158456,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0216700161863714,0.561674016112426,285,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0212856542175563,0.562622649242273,451,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0203092613159345,0.564716239534824,460,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0215327352795621,0.566268187431523,20,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0185160576797751,0.571697029666211,473,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0188170285580943,0.577708255068794,708,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0213351902417885,0.577976473138874,113,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.031838763133248,0.578787881209605,255,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.039884954174365,0.582164173538683,295,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0185381788048921,0.583740828317152,755,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0187905262011426,0.584340401923244,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0253912395448876,0.584359296548205,714,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0264285037160035,0.586256064259063,747,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0196314247420682,0.58876407446034,342,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0180769732284318,0.593036799799578,614,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0192330674024399,0.593721653650695,537,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0189030268511635,0.599207180838339,712,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0295878741891723,0.600896461101586,606,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0172273692901192,0.604554271549118,89,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0180204046853776,0.605336013040096,275,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0187789348183066,0.607478921863049,612,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0158956411466777,0.610913316627402,338,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0166388055003678,0.615353180530238,335,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.026631654823985,0.616835046169002,147,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0316967408744014,0.617645894521535,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0162320989257334,0.618146674918431,467,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0253419369457376,0.619512504435148,99,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0858646506038491,0.619654515360978,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0180995686476921,0.620535648104291,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0170486197954825,0.62084787449608,560,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.018633186597407,0.623699297237376,495,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0226607650852862,0.624203022982512,564,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.018020848373804,0.626045143843534,566,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0184860953617158,0.627732307956594,242,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0216823587339139,0.629828917263447,527,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0225873124442673,0.631969448585912,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01758808709758,0.632347099035957,192,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0164460692103354,0.634365078369972,701,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0169065121807565,0.636959865372576,423,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0185366266389908,0.637408076398793,607,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0175812970674419,0.638271434451411,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0137828031717844,0.640527728648098,702,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0204683183000449,0.640775285903187,15,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0163060283093713,0.643265328349462,408,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0532907268199902,0.643502698958769,185,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0168143342581979,0.646049757442485,497,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0802684865627272,0.647284951297507,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0175925440987786,0.648133746136256,182,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0225186571333065,0.649865594075747,29,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0171867029010284,0.651124162797204,377,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0275421670389527,0.651190708737425,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0164504418559871,0.65256049652908,691,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0324865607614559,0.653944769663503,137,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0154974781976085,0.656036491216159,304,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0146900696827355,0.660501775452671,584,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0156078928611487,0.663212000100194,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0133595592524414,0.66379640813914,33,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0304696899991619,0.666628040376201,305,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0221375848693141,0.668134618743767,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0211581143993874,0.668323182067866,585,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0150331034939928,0.669422246995099,634,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0226291742606246,0.673395678682476,733,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0190899438792908,0.67467978587,326,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0126641488873803,0.675765531515618,489,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0187407170432203,0.67603887334156,461,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0147166541217808,0.676901270058963,533,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0137609232775811,0.677108537085303,156,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0191416557485983,0.678428168405208,394,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0143173729910814,0.678776483669618,397,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0127522441479585,0.68181478892519,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0152049675984385,0.682681742982906,95,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0156072350469624,0.684722243572319,241,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0141908644010398,0.684854093314184,488,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0128109628217768,0.686190905246527,412,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0186804210549175,0.688497621726387,150,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0217431430932317,0.691139248771235,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0145391935805158,0.69171340622114,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.01431760205701,0.692305095479061,644,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0220077123516375,0.695126312848339,217,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0205444125613841,0.695436789094192,175,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0131790853784625,0.696045711612309,744,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0607012224849128,0.696139056614385,630,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0140753712033457,0.697963630396254,119,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0145077995562364,0.700407172187669,159,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0150068768349188,0.700567272803768,200,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0138276141182911,0.701626810669835,290,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0141370137287621,0.7033737772095,146,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0475120662200566,0.704698999762916,131,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0207926363592312,0.705062291691018,665,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0141618690691249,0.707744733822126,572,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0121375475016297,0.708477681558595,253,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0179684607338228,0.711365529376081,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0127834857245012,0.711385216227203,284,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0138179883592192,0.711824755266438,454,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0126705094906269,0.715289306977836,195,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0175947989445989,0.715862467452312,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0658500046407032,0.716307812571869,79,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0131424985872575,0.718572190036664,86,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0136898600400907,0.722870914670641,738,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0132965918064108,0.725746370791298,300,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0128348958493021,0.728609755926714,732,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0163052658211394,0.729040033959513,40,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0172402130489571,0.731278277390082,507,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0192355318454684,0.732628158608061,143,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0115987143853284,0.734069015858241,496,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0124384110677982,0.734205981615963,684,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0123837142096087,0.735675686589072,483,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.013277500321631,0.737472841974992,109,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0190102818758306,0.737655401428018,97,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0113461374833533,0.739601782591907,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0240918612284373,0.745346926997363,144,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0108740222023375,0.747775826249379,729,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0145955944533033,0.749197597552694,234,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0117317194139134,0.750327983467313,2,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0165046799831556,0.750884665365779,105,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0101304267486185,0.751227426284986,317,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0109365059018507,0.757466157524493,547,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0110959604007242,0.760220613730504,405,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0106439949661952,0.76201160750328,206,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0106468678130129,0.76227524473769,13,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00970236304983971,0.764862219927771,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0106039847280188,0.76629166045376,141,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0104134879308272,0.76640794802442,350,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0111755408594529,0.766827296854253,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0210203960097288,0.767549660434239,487,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0213865286035002,0.768536948264099,68,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.011027165213962,0.770887127695108,667,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0101865519739089,0.77124183100227,713,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0103470900212841,0.773531490306412,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0155603912240102,0.777378757797197,45,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.010689662493061,0.779237554591482,102,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0367236017776217,0.78068583957979,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0106649120918851,0.781855764734991,751,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00914202543173892,0.78254221565306,696,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0102239398719162,0.783774787985941,106,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00954385369682231,0.785902115634441,319,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00997213524596769,0.788219078968522,116,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0193258053231664,0.788353661428386,586,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0146278860575659,0.789545632958687,685,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00998094807111179,0.789977191573658,366,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0077360928950403,0.790454283559988,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00927171945321076,0.793441406005875,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.018573811254962,0.795889541176538,160,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00959815751900663,0.797351635558097,611,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00984393368382515,0.797406896926804,227,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00957725568956486,0.798634659193543,655,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0093210957325999,0.799788058809349,449,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00854292579170405,0.800160530190928,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00869297738223034,0.800257525014857,93,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0173529321633213,0.803334110636589,128,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00770862053820069,0.80456814481913,558,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0355422682389306,0.804838617526603,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0083437304712083,0.80508351619785,553,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00926848202733617,0.805292749569587,181,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00855106412750175,0.806974271594207,307,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00863760658228659,0.807754121773885,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00894878276101685,0.809319208767007,229,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0118821961689643,0.809550699573515,694,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00861618073715917,0.810464536526765,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00829775732128182,0.812448671541422,622,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00943676992786563,0.813672119133516,148,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00901719048951726,0.814270386500163,493,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0167173273475468,0.816467789365556,124,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0130298725674644,0.816675110289631,168,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00848031949515269,0.818206376462118,117,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00851131999806779,0.819019808759998,50,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00854234438018901,0.819286635551267,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0086508041147684,0.821990401326855,136,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00674843601815382,0.822807831172932,721,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0115640684006054,0.824023069850281,754,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00650848857470623,0.824813250206791,699,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00769137999897632,0.826368109775464,693,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.010778792004231,0.828188789182849,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0162638826224709,0.828232074386261,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00790447060258536,0.829179741148549,135,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0329642918809355,0.829263612715015,72,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00832871093240193,0.830968588765355,115,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00751395189793039,0.837309273669144,657,pan-cancer
mRNA,CTRPv2,968,AAC,-0.013874336364889,0.838033886320991,9,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0149669370938027,0.842912652671029,132,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00951064974232384,0.843130949267163,689,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00716957923542271,0.844318592848108,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00686076646165384,0.845024345558971,297,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0340914320265672,0.84608016964522,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00720824837298411,0.847185207987911,178,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00724900196186284,0.849505999397618,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00679610591113284,0.850974771434395,149,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00896326995843117,0.851136397084682,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00685651741865201,0.852934024072996,173,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0122227487176662,0.854768700063374,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0244867098491778,0.855246136686066,61,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0296031243865343,0.855951730292071,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00537906881233969,0.856613072838151,437,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00648983592723546,0.856664335836106,632,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0125808377650761,0.861151415345571,172,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00649287877561793,0.865338811644011,154,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00595327164705535,0.865772174954402,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00619484101569121,0.866434636222111,528,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00919513210485133,0.869170168141305,554,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00851210319495229,0.869877158586162,643,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00596498024335864,0.870197954527129,98,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0197512836438478,0.870427099872444,101,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00908332928417957,0.87303047231314,730,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00592134479632839,0.875086676132615,85,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00553387593437677,0.87706238483813,674,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00556897074286987,0.880353889232589,428,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00557896430335774,0.881239593020397,758,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0070296593308473,0.882058920029723,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0056521069438193,0.882076149899083,94,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00751305809974368,0.882118416414665,261,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00700367452641387,0.883526590671278,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00794845177596642,0.883668824940786,210,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00501897825097946,0.887047142881411,19,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00907867937209678,0.888523081277273,369,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00481637023647063,0.890490996543882,734,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0218237789622903,0.892557584876383,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00663952144490916,0.896327662986075,231,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00437438485113253,0.897741534664566,386,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00402221894707514,0.899671774621939,402,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00924840693465078,0.899920302255833,459,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00375568672288498,0.902483171530677,695,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00419673790404654,0.904377396443608,550,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0044215998697638,0.90507500932379,653,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00415971661296621,0.905799993120196,626,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00368474627573178,0.907605827255192,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00473151779617453,0.911122785357036,511,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00610389324737557,0.911848085866577,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00504483903993128,0.913247821634814,756,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00358407594465133,0.914522684961239,453,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00375561540426374,0.914539875193846,205,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00536626583906216,0.918329893540042,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.003771664066452,0.918426155434199,492,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00350450552773683,0.919801577816527,740,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00519536097107865,0.923438188826744,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0045250118678009,0.927776107278343,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00316310841597015,0.928288641044211,648,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00329916014040686,0.929021465307436,457,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00281757920402103,0.933534110118881,211,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00289361537078287,0.933861170452155,466,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0149708397110584,0.933925028068148,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00280123790542236,0.938692265367349,682,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00266669373086255,0.93998774089478,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00264790099529749,0.941128596607284,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00223196767764273,0.941387193232247,73,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00274103132646117,0.941629957547527,24,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00363224783840855,0.943148788544642,684,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00233364892359189,0.944079626027507,670,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00239560288954255,0.944851574022067,499,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00402484306309286,0.945146801260588,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00241947813802215,0.946745858539872,193,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.003872510112757,0.94810655646574,232,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00207657066049839,0.949557245582018,221,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00231380803689075,0.949892207561015,645,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.002424464802381,0.950183808935486,442,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00191452751159821,0.95351364535154,4,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00215116069437257,0.954075997756195,540,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00203525249215206,0.955511230775515,127,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00206256906494763,0.955643522755388,549,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00167480035253156,0.958147109595028,87,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00186850046811872,0.959887143294486,728,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00172957905410223,0.960112005785981,510,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00175001740390183,0.961194226714124,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00170859346756244,0.96250378799215,75,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00164170306990575,0.963323309174402,31,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0016424080494586,0.965618461667278,71,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00310838605954407,0.965730721337201,161,pan-cancer
