mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,0.0140902400410837,0.661292391525321,582,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0204719058181896,0.661375342591557,15,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0153556272899728,0.663253280182764,322,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0210280618102934,0.663684074447738,334,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0180705510557917,0.664821228793313,635,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0204938782081976,0.665791053519714,589,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0177891000313793,0.667814601809388,179,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0149592544243124,0.668617686591973,752,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0182417396799615,0.669364188734835,639,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0171409724159573,0.670017349738867,119,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0318970784479776,0.671718638604651,586,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0233540599874733,0.672113984592287,754,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0317525219602387,0.672911440054601,172,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0170931543312329,0.673477587488407,263,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.017732433682784,0.675543335655971,293,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0156952961851724,0.67571824338793,557,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0312478150380239,0.680000622812766,295,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0145970653885732,0.681457482849885,720,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0151929221996093,0.681883150542533,409,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0138082259040615,0.682428628949324,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0162671549695563,0.683018715967503,167,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.01535549711316,0.683208541297288,659,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0619320065821413,0.684110051603093,730,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0201148673740214,0.685404995503057,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0170883516099627,0.686558216535442,552,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.016398240390629,0.686630934221396,482,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0142492367497961,0.68663563906988,676,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0147750669637138,0.686769145053737,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0243327172625771,0.689681776769066,239,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0143024491174965,0.690367501413452,205,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0137345354245478,0.691477032086762,430,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0224382208771901,0.691811012832827,162,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0156062903670665,0.693669993264891,125,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0155051514349644,0.697509934432309,717,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0209602910153034,0.697521531102088,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0157634309066,0.697939672312657,389,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.015877736538757,0.698435582082509,288,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0135135414297125,0.698780343895953,750,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0162305496797851,0.69906029099554,181,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0197578597561579,0.699541517259805,370,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0148665014519147,0.701793321638863,396,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0145314807409081,0.702974193186155,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0155620348319286,0.703212252263588,426,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.015372842056585,0.703740414719388,710,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0157827158862367,0.704956349887309,376,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0177584038214247,0.70970997828167,191,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0122880766248466,0.709755340326125,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0150201779242158,0.71037775556397,193,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0145838417373054,0.713069326310324,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0124292100590461,0.713719045791368,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0174401720870451,0.714577135561814,348,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0565270202858218,0.716515409191309,630,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0475670260564915,0.718657552042222,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0137089106115328,0.719129621761886,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0129673481155335,0.719443982592445,380,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0139895623233161,0.719837579698674,520,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0131349963217028,0.72058754401522,267,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0165275544204515,0.72062711657968,100,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0145497096766109,0.720998453515711,201,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0136255343071139,0.721314046399901,631,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0265622440180244,0.724776232824829,164,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0229161326131165,0.72494786699017,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0172315132269283,0.726450371130525,527,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0122703705399816,0.728154588489983,220,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0143720707659983,0.728385665898095,637,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0535955850381514,0.729231786601279,76,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0120835213136791,0.729981117889443,32,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0201615905227258,0.73248413813919,99,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0171070194394652,0.736518200069208,393,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0204159985205012,0.737650111383704,580,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0171559253388181,0.738219318313555,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0138975974130552,0.739766218777852,575,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0121830211461459,0.739967432804558,156,pan-cancer
mRNA,CCLE,L-685458,AAC,0.016361367304198,0.740470767660342,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0553429736129691,0.741511234319871,651,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0100994968082417,0.742017769124211,494,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0117151289784371,0.742791857833583,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0185304333127774,0.743601641562369,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0185817620327536,0.74377773800449,359,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0126333170680584,0.744514346812806,734,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0132861032986119,0.745609490364033,145,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.016723761972362,0.74580899453117,689,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0113544069220205,0.746422938550559,303,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0515234769702641,0.746817151084463,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0283597295009564,0.747004514394618,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0233935867806711,0.748387550918423,128,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0112130091016384,0.74857359508632,602,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0129519688055709,0.748594411140306,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0163572306818863,0.748795914536069,680,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0130562476601283,0.750794689513848,80,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0127539650040066,0.752608684266164,86,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0114896634662772,0.753540663585091,446,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0237643877472765,0.754616547491999,83,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0128779143654694,0.755933237340741,208,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0127324756526536,0.756673558702561,178,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.012508136055085,0.757763527554521,449,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0127722535061495,0.758489783447486,495,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0102190997338409,0.76030636898643,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0122838640659545,0.761556583412338,566,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0516044101489592,0.762281117291602,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.012182851310619,0.76401583618317,657,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0112178780634875,0.766184045079932,51,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0103690138352524,0.766474116378434,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0158801800482362,0.770110102140013,261,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0109989120725064,0.77212394122094,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0118243524915193,0.773332929741584,146,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.013787174348915,0.774192602411181,349,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0152655015753568,0.774604066079269,118,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0108641394659683,0.775602266886131,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0183567702186616,0.775732026320733,97,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00910138345783621,0.776269112003749,238,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0101459869085657,0.777005260835252,745,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0111287485147011,0.777584723765888,196,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0108234081995416,0.777843756842609,177,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0121976729731723,0.778092223347734,103,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0148977662006716,0.785131308624045,684,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0113890969615348,0.785799785283488,65,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00965845412149782,0.786290198188784,278,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0109798864670748,0.786438760049262,110,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0161856867690489,0.788574974561214,147,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0100057790181242,0.789419391066652,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0101061835549913,0.79032421923487,668,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0111983825249361,0.791224776361791,652,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0212159119548769,0.791677001484284,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00980316806828476,0.792449597658141,344,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0138849795238747,0.793479742059391,536,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00946278516746357,0.793797339252724,529,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00931322418007076,0.794642045100497,275,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0127434217043031,0.797930018079187,302,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0286387785818988,0.800411943295528,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00919304730677396,0.801846526238107,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00940088715945962,0.802047414822858,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0102731178381219,0.802411260008532,240,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0193394670579827,0.803201835116263,144,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00928653196023634,0.803522148813651,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0103777608299329,0.807657352536163,705,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0103126942769611,0.808071086785979,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00815553672141853,0.808835671245516,555,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0109358066482323,0.809573414829046,439,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00861272192151811,0.810588456489909,533,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00957662691450305,0.810720831190717,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00934908995279794,0.812162553019487,299,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00976201982643927,0.812656542766084,199,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00995616043209393,0.813375382069157,362,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0142506704397409,0.81565453127477,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0091782508407889,0.818626838552374,427,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00809166751024945,0.818924866293389,195,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0140364369570256,0.819294347456699,174,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00888573537357888,0.82040287636709,281,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00877529609314258,0.821645236445235,319,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00805978780494039,0.822051354148011,455,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0179480804701436,0.822262302794914,134,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0141529108971851,0.824146184167975,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00945183066784046,0.824439038408368,484,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00707565662796602,0.825427961784395,583,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00802413784025021,0.82771636169716,421,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0328220250073188,0.828182982672969,656,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0080183160538416,0.828430518477231,619,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0132207956443271,0.829707525711326,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00805785030320453,0.829714209039151,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00888808540360289,0.831569617948673,242,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0138383377932214,0.832843092506081,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0159981919296265,0.834057375927504,166,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00810351161708384,0.837512838477227,60,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00873448071119335,0.838420657098974,109,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00727675943194909,0.83941560488998,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00612185496053441,0.842028242116103,577,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0297648166895192,0.84329367569131,42,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0113945470451307,0.843413647651067,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00803356702499482,0.844583696477597,222,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00678333426563122,0.844907413755017,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00662873777449769,0.845000123513173,58,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00790248781125351,0.84604570306615,192,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0104676740889331,0.847252368985839,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00819065902668001,0.848197306484947,102,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0115705575829971,0.849442030313837,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00672772633606358,0.850000561980537,58,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00946045007707919,0.851968784909416,651,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00760056337225401,0.853247256377216,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00630993029391476,0.854746556624369,565,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00868073162290173,0.856091449378961,581,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00710205830744442,0.857081560679545,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00673881966035461,0.858700709307816,663,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00575888866727533,0.859554752429186,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0070777073784635,0.861215259894458,413,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00608592251048857,0.861247687124599,371,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00664447192924161,0.861734152923229,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00701989718227173,0.862007217672197,127,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00702035418893321,0.862607291855499,357,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0288583939273412,0.863338161761227,592,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0130244893927589,0.863649735025977,137,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0060772196815592,0.867462301628786,601,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0068445336956784,0.867539489656052,70,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0272163983995993,0.867924645189825,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00997168855084719,0.868089228008395,320,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0260253687279578,0.868827090651419,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0064805766200889,0.871578366136011,149,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00621103233126503,0.872573646683346,488,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00618022589913708,0.873377835452833,169,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00637744818636809,0.87363771311323,52,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00641902343111747,0.87586388836686,183,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0200434844871501,0.876221556575645,691,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00566515621246045,0.876299023705593,512,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00920026626194,0.876931981729008,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00600914898233009,0.877501339905778,187,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00520634486661565,0.877512576716402,434,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0122068269701641,0.878196890185902,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00623611192838977,0.878855537649556,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0048175581078007,0.884571054639736,702,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0055022217939307,0.88525614501809,180,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0237017446857273,0.886652286291643,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00721915602436064,0.891110435864376,714,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00511108624637292,0.892526692021789,249,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00698271374054178,0.894814500575486,707,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00729069344572892,0.895817918095518,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00852595845973258,0.896100144249304,686,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00920162748772917,0.896762392070575,9,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00422365405153708,0.896824285527654,339,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00656385568171982,0.898982870547966,417,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00387415280138241,0.899848857358341,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0047994868509292,0.900354000283704,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0049953909611118,0.900735802445572,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.016612578053297,0.901512087673407,129,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00465171843582443,0.901610126243573,621,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00400438309659685,0.902016230103171,556,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00664716116744209,0.902123616927055,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0109486891029668,0.902261399655183,390,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00426980899075627,0.903330352275274,77,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00442796060234076,0.903523131804074,31,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0040723134741836,0.904647878170909,723,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00494717069538006,0.904901221855524,366,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00381100968562387,0.91173136819383,382,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00366579496957761,0.913019427077288,749,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00421482181628543,0.916510851841424,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0042523652568761,0.917023795157959,528,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00391134430951082,0.917905242654503,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00431054369486084,0.918107810639865,452,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00332453900378047,0.920550949780089,25,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00392985509917936,0.922029868520146,76,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00390938467356089,0.922292345310115,587,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00461368675065763,0.922374182359363,356,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00389110571461142,0.92257811349688,313,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00359623589537035,0.924539244744064,8,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00344336238743859,0.9245538985081,4,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00315670308548633,0.926345069924297,337,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00320339583746103,0.926612504296894,412,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00548183362038597,0.930283331425988,665,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00352042892358672,0.931022142998855,559,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00287000337938982,0.932400313168364,335,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0035332431569237,0.933098457968728,24,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00334323878153679,0.933907743207043,629,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00479678418874453,0.940320991844041,139,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00256314241390349,0.940922772150903,157,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00240240709615867,0.941776305495575,437,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00289771668735557,0.942046000816479,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00250532153309045,0.942502023440533,338,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00380414491778855,0.943151649269569,277,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00265990652361312,0.943386785551448,311,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00278687262394457,0.945151534164521,605,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00413796841009019,0.946023933556676,54,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00271783838825659,0.946317250747531,50,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00231039674386308,0.947364730341537,260,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00231695195083184,0.951394827029054,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00234454452342219,0.951624256587762,700,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00455813319746371,0.951976906934018,161,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00338811850825894,0.954568299135216,746,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00185806952414809,0.956170889859707,609,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00222614383102452,0.956709049842061,106,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00412813373127745,0.956930207705459,114,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00294184105316225,0.958786597515406,440,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00339778890164201,0.962435010418252,111,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00302397282997481,0.962560726121981,232,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00792261515168301,0.964744858950878,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00706844195474317,0.965483255786115,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00163110488136456,0.96784140629608,594,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00167218444866824,0.96881428757203,115,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00135034875464861,0.971484308471225,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00113828519502124,0.971578628208854,592,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00134711281671788,0.973485370071316,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00177516524519981,0.974805119326739,571,pan-cancer
