mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0297943426507338,0.429707060957716,110,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0398645400072305,0.430161678981715,694,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.229207212322623,0.430558197318113,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0256784693683121,0.431393727573011,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0274084988460431,0.439149630753322,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0283595829471328,0.443621722521579,197,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0295211820097236,0.448291500084025,26,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0275784313913622,0.448746013700604,351,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0265889716814548,0.449188675699761,386,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0440417023949157,0.450523521635765,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0286972014117513,0.450842975659207,449,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0949661151358736,0.452223395277033,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0465760329752834,0.454360632512999,591,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.110865769185987,0.454844533349506,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0275127161134909,0.457607445692213,58,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0458796044541618,0.458119481364154,255,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0288784506119839,0.458138534259825,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0400495120132485,0.459778396818084,261,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0244862145274868,0.460350575135648,699,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0270224341506529,0.462067250259471,670,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0276938242982491,0.464905091534801,657,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.035659313717737,0.464978195895207,234,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.220690492566418,0.468732142663868,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0496297586834475,0.469938151961735,369,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0276807244871676,0.472404650246425,50,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.027719370593944,0.47628362606954,278,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0266529734529271,0.480434672923485,602,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0952449742633778,0.481027603022477,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.026194898145548,0.481511722839357,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0279785525403524,0.483579645901605,280,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0270073510620591,0.48484488802164,454,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0394235881521055,0.485462292105552,571,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0267061988609366,0.488765396435469,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.026424911942225,0.492597838632336,95,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0413669059948569,0.49281399807378,367,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0411996199467719,0.494233451853037,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0267858465653559,0.495691297091552,377,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0239178738875353,0.49720987425197,441,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0390358858015377,0.497395030331026,139,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0254883679598194,0.497462204843849,666,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0269068490841721,0.499093064144105,573,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0431832994434936,0.500472414090232,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0535724078247978,0.501463029327141,132,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0523893402665638,0.502954574618135,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0258670593682942,0.504145534136133,611,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0402280767169167,0.505738601112402,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0496544348028037,0.510230739172112,487,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0244091801317719,0.510768783153633,418,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.129621534857757,0.512473077167615,533,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0240103275284772,0.512919486277473,448,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.125387769313979,0.514658203749022,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0240257553418875,0.515951375628831,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0264499016125463,0.516632960083003,109,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0216404876992462,0.519352474924954,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.035533302805888,0.519781104822592,463,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0489146404568281,0.520109431354078,171,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0187240432229855,0.520400113549881,577,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.12282833901019,0.520516204282893,311,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0490540687326172,0.523576821394206,172,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0303699770072049,0.524576890588172,569,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0222770931970957,0.533651105063298,701,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0305661729285692,0.533872978854361,38,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0254614512043638,0.53440836705832,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.025225642726677,0.535225528178096,652,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.02399962693292,0.536972184113083,66,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.021426225362628,0.537789650849293,583,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0244382362454946,0.53793901334919,722,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.115890827654568,0.538840361459309,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0233998655111817,0.539311750494843,183,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0224736667101549,0.540901078215448,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.03714285683309,0.542371558672392,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0237767347978189,0.542376841774422,642,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.19513461720721,0.543345908791925,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0229760112945939,0.545789066347546,165,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.021806533837025,0.548688963909899,297,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.110271666067782,0.552690434709361,32,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0953074758232154,0.555623992041368,16,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.021583215406386,0.558293917830977,337,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.021802613409008,0.559137272211755,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0435433721133558,0.568392469574808,160,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0264985195156756,0.568728083738689,393,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0189262512147475,0.573162764365556,523,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0224303525998719,0.57443967052847,136,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0217388297315858,0.57556601779833,296,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0214729271110931,0.57565992592866,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0351837001306814,0.577205119817099,399,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0215122805331103,0.577580101342824,304,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.107671778334373,0.579111182999704,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0310475884420024,0.580488700972491,175,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0914331839300593,0.582820255662036,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0208064731048072,0.583781413668869,757,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0275931182412287,0.585851564797359,348,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0208913100742641,0.58822549343083,540,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0188707528924155,0.59090968080222,507,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0207092655348596,0.591380207664058,201,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.020500919694555,0.598843914707939,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0739377740193261,0.599094109873239,74,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0260063775098939,0.599132167900771,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0291494215956083,0.601866289362415,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0390820730848453,0.604273966508118,305,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0200835330903908,0.604704476502523,673,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0214844672533912,0.605187071125981,448,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0185762034095203,0.60698839164726,253,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0203388658789713,0.609155457678329,352,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0272020622503946,0.609734110024365,233,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0418420398355043,0.610879604206889,471,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0195766661725961,0.61097381334556,724,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0176598908257684,0.611745403153901,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0191906225327765,0.611904666446025,413,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0915900246676885,0.612821959337084,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0214672933389113,0.615307608953886,534,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0428491548292437,0.616127815290878,390,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0924581361893195,0.618036706065256,592,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0203190943906096,0.619380399766505,311,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0264396821237486,0.61959939616019,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0266463401546198,0.621872122017521,254,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0180124661657436,0.623133797008029,479,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0384702175303732,0.624917985309468,144,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0933913991167348,0.62712316101312,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0237296481239193,0.629400527087993,176,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0179107044965643,0.63087500327545,299,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0167632855575732,0.632022713879642,755,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0152371353326795,0.639697972211656,260,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0158533074230867,0.644900255705677,156,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0236925304474919,0.646094363648325,689,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0230267838513508,0.648578469689412,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0171980858547211,0.651438747614213,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0173628960170389,0.652566315041662,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0168102800589751,0.656488433025689,594,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0162918093716092,0.663588550523581,744,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.015933661676369,0.666944711608918,409,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0165951531506408,0.668328403675114,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0233009879820709,0.669013842273117,231,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0161459997884197,0.669229217152917,127,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0252935400350378,0.673467123209325,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0156602763675699,0.674247073169167,712,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0162905296814976,0.674260084906161,403,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0157202493827319,0.675301120162271,193,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.015732051619357,0.676150001722721,574,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.017313896518776,0.677080161747672,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0330131133300568,0.677427461690116,134,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0150764940688625,0.677530875990498,301,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0194651489759013,0.678772769215095,564,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.015333889110362,0.684870051170187,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0311235178335068,0.686792143781009,641,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0150444999067487,0.688412192356055,57,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0148047735224603,0.690148044293329,382,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0141335764002614,0.691142697289523,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0132860038428116,0.695506111670426,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0298579421147076,0.696474861436514,586,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0149112412176576,0.697694967734641,116,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0155896671224842,0.69813791994451,115,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0151311181428031,0.698929994344462,65,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.015203241943081,0.701837112892127,227,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0190700805123636,0.708664848433643,349,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0173039608441061,0.710671723411727,394,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0525440496557888,0.719465436486466,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0136213813207499,0.724859246929251,22,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0269095183449734,0.728889549521219,166,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0131133757407579,0.729922670756132,496,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0143541329566608,0.736781459430689,439,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0132693436850367,0.737414877513893,424,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.026094144673395,0.737996187813438,126,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0199722315802016,0.738174730139345,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0202528289323589,0.74493471506051,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0152395200158154,0.748570325392377,370,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0123617968224558,0.748598218329659,222,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0122709685860294,0.749130810271226,655,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0124059447535001,0.7533378698019,485,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0566306135128534,0.754153142635971,536,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0121595033247297,0.754827736621296,85,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0120541787167231,0.756514761877937,376,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0622245658513048,0.757005597078816,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0103918914167808,0.757717979701921,504,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.011854621023255,0.760468508677495,181,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0108520645898151,0.762929011929048,627,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0156196721189896,0.764604456220297,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0106566478176633,0.765018599219191,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0166467916724551,0.765913126991349,121,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0117988406270707,0.769532812947724,731,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0198057563995242,0.770972665263093,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0213635610771927,0.773888825504077,128,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0108300790606636,0.779240189107398,379,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0432294161118248,0.780313545818601,188,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0471254657158094,0.781060718853234,72,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0169545137638787,0.781166961324323,320,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0107564300381887,0.781940778959,635,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0100198433129971,0.78274216732402,153,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00990707582486461,0.783737483624307,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0101724896034348,0.786609655338538,86,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0105416475930763,0.78870020802787,71,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0100301969601892,0.791616505820945,483,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0144294158705176,0.792435706093992,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0102703019344004,0.795006723954172,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00979880537228998,0.801589192947056,572,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0458896878598093,0.802465353305659,51,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0103075863000747,0.806910903061473,46,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0188561313916272,0.807107161022648,137,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0453001310039021,0.807547416770892,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00957607368631887,0.809823648492653,241,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0180093997235522,0.816593871544247,151,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0113413405703303,0.81683340639766,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0091885013656087,0.817191488575804,381,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00900802169529134,0.820029772468724,290,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0387371817859091,0.820969261922649,257,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.042452329450391,0.823738784431643,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00903827662835457,0.82598111707522,645,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0112464482180965,0.828490529947016,747,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0130001918143296,0.828567664385448,345,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0108987089386424,0.831048499532234,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00760427642274582,0.834499592403623,749,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00738382355236975,0.834692284827058,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.030897380230649,0.834891490612711,131,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00749983340479876,0.843932548753756,192,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0073819343882045,0.843938122207069,18,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00918476154378679,0.84651918941971,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0272475249835089,0.848420972581263,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0070956127062529,0.849092583850677,661,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00722069659233136,0.850044328437802,732,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00741756817472013,0.850705231833847,638,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0115053063065251,0.855007228164245,316,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0068481696476138,0.855673981802709,120,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0116960616511922,0.855866502981012,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0344178385443177,0.861289031082819,603,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0321756285803145,0.862671833842295,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0103566429738556,0.864287508860581,580,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0106583249573646,0.865630007540552,651,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00580985603248057,0.867242100663822,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00633369270375926,0.867639996297267,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00724995603613403,0.869231056364633,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.012618208315766,0.869979588456138,123,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0236689434928454,0.870262756634097,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00662966468942308,0.870500857268618,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0062886540253014,0.871083038415223,347,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0278426032880839,0.871166375932394,76,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0110369740924135,0.871453564372745,232,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00532765727755143,0.874030340960512,245,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00958270300859643,0.875455911234248,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00580504177901045,0.875677430005404,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00682424110824665,0.878390691853516,737,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00537326731343089,0.87901385193197,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00587170707426725,0.879766159889162,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0291250350322114,0.881190694235361,3,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00575524997867982,0.8815465962602,24,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00580569068550977,0.883756042360647,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00557619902746502,0.88550944106924,179,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00541031110657572,0.885719485197559,263,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00540510723080458,0.888262400630148,80,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00530241500936423,0.889498995688373,593,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0208593871494787,0.889792198616721,656,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00492859774411083,0.890100038337739,42,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0235074020414557,0.896569315902443,31,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00468028733123797,0.897839535822443,408,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00485409217510615,0.898368124816985,426,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00897008792974976,0.899346297694783,236,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.005035262418082,0.900239198551492,497,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00453483323612099,0.904577393069776,98,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00482386049988868,0.904923735847507,639,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00446838927321954,0.907901082149277,447,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00424244963292989,0.908578111400809,584,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0042084158005184,0.911455573083428,451,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00600510105074742,0.91152890743083,174,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00394443723777634,0.91157450789652,82,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00428126788516061,0.912550457634524,531,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0042585554335684,0.914338059436503,242,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00404570317910546,0.914529010471994,427,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00355589655736108,0.915966249171898,73,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00503406211664988,0.916218197767861,714,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0161604188768376,0.916681783237121,61,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00410505600322059,0.919011734960663,342,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00440444693120541,0.919822680075242,589,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00394768813718633,0.922578214263221,200,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00356963291077404,0.923766879485713,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0143323209548907,0.92847175119132,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00434299929853013,0.931813004516736,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00329689469631068,0.931826608277126,145,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0044220415620172,0.933492312576326,585,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.116764162446624,0.940094388542417,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00433144108517122,0.943860019249222,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0120055081576922,0.945912853681739,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00254103060785801,0.946003580419651,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00265912671503069,0.946522684086587,493,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00230762793147651,0.946809927757777,558,pan-cancer
